"subject","predicate","object"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfWashington(state)"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInThurstonCounty,Washington"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Tolmie State Park"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Tolmie State Park is a public recreation area covering 154 acres (62 ha) on Nisqually Beach on Puget Sound, eight miles (13 km) northeast of Olympia, Washington. The state park includes 1,800 ft (550 m) of saltwater shoreline at the mouth of a creek known as Big Slough as well as forest lands, a saltwater marsh, and an underwater park with artificial reef for scuba diving."
"http://dbpedia.org/resource/Tolmie_State_Park","http://xmlns.com/foaf/0.1/name","Tolmie State Park"
"http://dbpedia.org/resource/Tolmie_State_Park","http://xmlns.com/foaf/0.1/homepage","https://parks.state.wa.us/297/Tolmie"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/property/name","Tolmie State Park"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.11777877807617
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.7780532836914
"http://dbpedia.org/resource/Tolmie_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tolmie_State_Park_(2009-05-03),_02.jpg"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Thurston_County,_Washington"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Tolmie_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Washington_(state)"
"http://dbpedia.org/resource/Tolmie_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1962"
"http://dbpedia.org/resource/Tolmie_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Thurston_County,_Washington"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/ontology/wikiPageID",15402412
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1104034642
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's_Bay_Company"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_marsh"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurston_County,_Washington"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1962"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia,_Washington"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_park"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Thurston_County,_Washington"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_Washington_(state)"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fraser_Tolmie"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://parks.state.wa.us/297/Tolmie"
"http://dbpedia.org/resource/Tolmie_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://parks.state.wa.us/DocumentCenter/View/1955/Tolmie-State-Park"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tolmie_State_Park"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m767f"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5813692/"
"http://dbpedia.org/resource/Tolmie_State_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x1U6"
