"subject","predicate","object"
"http://dbpedia.org/resource/Affan","http://www.w3.org/2000/01/rdf-schema#label","Affan"
"http://dbpedia.org/resource/Affan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabic_masculine_given_names"
"http://dbpedia.org/resource/Affan","http://dbpedia.org/ontology/wikiPageID",54289160
"http://dbpedia.org/resource/Affan","http://dbpedia.org/ontology/wikiPageRevisionID",1121048784
"http://dbpedia.org/resource/Affan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Affan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Given_name"
"http://dbpedia.org/resource/Affan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aban_bin_Uthman_bin_Affan"
"http://dbpedia.org/resource/Affan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affan_Waheed"
"http://dbpedia.org/resource/Affan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affan_ibn_Abi_al-'As"
"http://dbpedia.org/resource/Affan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabic_masculine_given_names"
"http://dbpedia.org/resource/Affan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Affan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uthman"
"http://dbpedia.org/resource/Affan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affan_Khan"
"http://dbpedia.org/resource/Affan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affan_Mitul"
"http://dbpedia.org/resource/Affan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affan_Yousuf"
"http://dbpedia.org/resource/Affan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Affan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Affan_Mitul"
"http://dbpedia.org/resource/Affan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Affan_Yousuf"
"http://dbpedia.org/resource/Affan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Affan_Khan"
"http://dbpedia.org/resource/Affan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aban_bin_Uthman_bin_Affan"
"http://dbpedia.org/resource/Affan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Affan_ibn_Abi_al-'As"
"http://dbpedia.org/resource/Affan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Affan_Waheed"
"http://dbpedia.org/resource/Affan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48979337"
"http://dbpedia.org/resource/Affan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XiQV"
"http://dbpedia.org/resource/Affan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Affan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Affan?oldid=1121048784&ns=0"
"http://dbpedia.org/resource/Affan","http://dbpedia.org/ontology/wikiPageLength",653
"http://dbpedia.org/resource/Affan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Affan"
