"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfEnglishDescent"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNewspaperEditors"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNewspaperReportersAndCorrespondents"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NewspaperEditor110356450"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyOfficers"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSt.Mark'sSchool(Massachusetts)Alumni"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEssexCounty,Massachusetts"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJournalists"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheWashingtonPostPeople"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheWatergateScandal"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reporter110521662"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrintJournalists"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheOfficeOfNavalIntelligence"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/2000/01/rdf-schema#label","本·布莱德利"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/2000/01/rdf-schema#label","ベン・ブラッドリー"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/2000/01/rdf-schema#label","بن برادلي"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Bradlee"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/2000/01/rdf-schema#label","Ben Bradlee"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/2000/01/rdf-schema#label","Ben Bradlee"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/2000/01/rdf-schema#label","벤 브래들리"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/2000/01/rdf-schema#label","Ben Bradlee"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/2000/01/rdf-schema#label","Ben Bradlee"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Bradlee"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/2000/01/rdf-schema#label","Брэдли, Бен"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/2000/01/rdf-schema#label","Ben Bradlee"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Bradlee"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Crowninshield ""Ben"" Bradlee (Boston, 26 de agosto de 1921 - Washington D. C., 21 de octubre de 2014)​ fue un periodista y editor estadounidense de The Washington Post durante el escándalo Watergate. También era uno de los mejores amigos de John F. Kennedy, presidente de los Estados Unidos entre 1961 y 1963.[1]"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/2000/01/rdf-schema#comment","Ben Bradlee, ou Benjamin Crowninshield Bradlee (Boston, 26 de agosto de 1921 - Washington, 21 de outubro de 2014), foi um jornalista estadunidense. Ben trabalhou por 26 anos no Washington Post, chegando ao cargo de editor-executivo. Em sua gestão, o jornal conquistou 17 prêmios Pulitzer e trabalhou no ""Washington"" até 1991. Em 2013 foi condecorado, por Barack Obama, com a Medalha Presidencial da Liberdade."
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Crowninshield „Ben“ Bradlee (* 26. August 1921 in Boston, Massachusetts; † 21. Oktober 2014 in Washington, D.C.) war ein US-amerikanischer Journalist. Er war Chefredakteur der Washington Post."
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/2000/01/rdf-schema#comment","本杰明·克劳宁希尔德·布莱德利（英語：Benjamin Crowninshield Bradlee，1921年8月26日－2014年10月21日）美国著名報人，1968年至1991年间出任《华盛顿邮报》执行编辑。他先前主导了该报对水门窃听丑闻的报道。那一丑闻导致尼克松总统倒台。 他在1970年代早期名声鹊起，先是带领《华盛顿邮报》跟《纽约时报》一道与美国政府打官司，导致美国最高法院最终作出裁决，准许这两家报纸继续出版五角大楼文件。那份文件是有关美国介入越南过程的政府内部秘密报告。他后来又主持了《华盛顿邮报》对水门饭店破门而入案的调查。他与两位年轻记者鲍勃·伍德沃德和卡尔·伯恩斯坦的合作，最终导致尼克松总统下台，并使《华盛顿邮报》成为世界著名报纸之一。 退休之后，布莱德利在1995年写了一本回忆录，题目是《A Good Life: Newspapering and Other Adventures》（中译本：最危险的总编辑）。2013年，奥巴马总统授予他总统自由勋章。"
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Crowninshield ""Ben"" Bradlee (Boston, 1921eko abuztuaren 26a – Washington Hiria, 2014ko urriaren 21a) The Washington Post egunkariko kazetaria izan zen."
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/2000/01/rdf-schema#comment","Бенджамин Крауниншилд «Бен» Брэдли (26 августа 1921, Бостон — 21 октября 2014, Вашингтон) — американский журналист, главный редактор «The Washington Post» (1968—1991). Приобрёл известность во время Уотергейтского скандала, когда в «The Washington Post» были опубликованы первые материалы о расследовании, впоследствии приведшем к отставке президента Ричарда Никсона. Также принимал участие в рассекречивании материалов Пентагона о вьетнамской войне."
"http://dbpedia.org/resource/Ben_Bradlee","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin (Ben) Crowninshield Bradlee (Boston, Massachusetts, 26 augustus 1921 – Washington D.C., 21 oktober 2014) was een Amerikaanse journalist. Van 1968 tot 1991 was Bradlee hoofdredacteur van de Washington Post. Hij kreeg wereldwijd bekendheid tijdens het presidentschap van Richard Nixon, toen hij de federale regering in het nauw bracht door onthullende publicaties over de Pentagon Papers. Door de overheid beschuldigd van het publiceren van staatsgeheimen werd de Washington Post door het Hooggerechtshof in het gelijk gesteld op basis van de persvrijheid. Daarna droeg Bradlee verantwoordelijkheid voor de publicaties van Bob Woodward en Carl Bernstein in de Watergate-affaire. Bij zijn overlijden had hij nog steeds de titel van vice-president van de Washington Post. Over het optreden van B"
