"subject","predicate","object"
"http://dbpedia.org/resource/Bobrzanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bobrzanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Bobrzanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bobrzanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bobrzanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilesianTribes"
"http://dbpedia.org/resource/Bobrzanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlavicEthnicGroups"
"http://dbpedia.org/resource/Bobrzanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Bobrzanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Bobrzanie","http://www.w3.org/2000/01/rdf-schema#label","Bobrzanie"
"http://dbpedia.org/resource/Bobrzanie","http://dbpedia.org/ontology/wikiPageID",69237412
"http://dbpedia.org/resource/Bobrzanie","http://dbpedia.org/ontology/wikiPageRevisionID",1054530477
"http://dbpedia.org/resource/Bobrzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobrans"
"http://dbpedia.org/resource/Bobrzanie","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bobrans"
"http://dbpedia.org/resource/Bobrzanie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bobrzanie"
"http://dbpedia.org/resource/Bobrzanie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch3h_r"
"http://dbpedia.org/resource/Bobrzanie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6z9pQ"
"http://dbpedia.org/resource/Bobrzanie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bobrzanie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bobrzanie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tribes"
"http://dbpedia.org/resource/Bobrzanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bobrzanie?oldid=1054530477&ns=0"
"http://dbpedia.org/resource/Bobrzanie","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Bobrzanie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bobrzanie"
