"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alabama_A&M_Bulldogs_football_seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alabama_A&M_Bulldogs_football_seasons","http://www.w3.org/2000/01/rdf-schema#label","Alabama A&M Bulldogs football seasons"
"http://dbpedia.org/resource/Category:Alabama_A&M_Bulldogs_football_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alabama_A&M_Bulldogs_football"
"http://dbpedia.org/resource/Category:Alabama_A&M_Bulldogs_football_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alabama_A&M_Bulldogs_and_Lady_Bulldogs_seasons"
"http://dbpedia.org/resource/Category:Alabama_A&M_Bulldogs_football_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_football_seasons_by_team"
"http://dbpedia.org/resource/Category:Alabama_A&M_Bulldogs_football_seasons","http://www.w3.org/2004/02/skos/core#prefLabel","Alabama A&M Bulldogs football seasons"
"http://dbpedia.org/resource/Category:Alabama_A&M_Bulldogs_football_seasons","http://dbpedia.org/ontology/wikiPageID",31909136
"http://dbpedia.org/resource/Category:Alabama_A&M_Bulldogs_football_seasons","http://dbpedia.org/ontology/wikiPageRevisionID",1058903641
"http://dbpedia.org/resource/Category:Alabama_A&M_Bulldogs_football_seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Alabama_A&M_Bulldogs_football_seasons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alabama_A&M_Bulldogs_football_seasons?oldid=1058903641&ns=14"
