"subject","predicate","object"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://www.w3.org/2000/01/rdf-schema#label","Fulwell, Sunderland"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://www.w3.org/2000/01/rdf-schema#label","Fulwell (Tyne and Wear)"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://www.w3.org/2000/01/rdf-schema#comment","Fulwell is an affluent area and former civil parish in the City of Sunderland. The parish was abolished in 1928 as a result of the Sunderland Corporation Act 1927, and the area incorporated into the former County Borough of Sunderland. It borders Seaburn, Southwick, Monkwearmouth, and Roker, and the district border between Sunderland and South Tyneside. Fulwell ward, including South Bents and Seaburn, is the least socially deprived of the city's 25 wards."
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://www.w3.org/2000/01/rdf-schema#comment","Fulwell – dzielnica miasta Sunderland, w Anglii, w Tyne and Wear, w dystrykcie (unitary authority) Sunderland. W 2011 roku dzielnica liczyła 11 604 mieszkańców."
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://xmlns.com/foaf/0.1/name","Fulwell"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.92800140380859
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.383000016212463
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fulwell_Windmill_-_geograph.org.uk_-_2434321.jpg"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mere_Knolls_Cemetery_-_geograph.org.uk_-_1234789.jpg"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Tyne_and_Wear"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunderland"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_of_Sunderland_suburbs"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://dbpedia.org/ontology/wikiPageID",2393941
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://dbpedia.org/ontology/wikiPageRevisionID",1086396168
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwick,_Sunderland"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaburn"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaburn_Metro_station"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainsbury's"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyne_and_Wear"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Sunderland"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Tyneside"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_Central"
"http://dbpedia.org/resource/Fulwell,_Sunderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fulwell_Windmill_-_geograph.org.uk_-_2434321.jpg"
