"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cats_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cats_by_country","http://www.w3.org/2000/01/rdf-schema#label","Cats by country"
"http://dbpedia.org/resource/Category:Cats_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cats"
"http://dbpedia.org/resource/Category:Cats_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pets_by_country"
"http://dbpedia.org/resource/Category:Cats_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Cats by country"
"http://dbpedia.org/resource/Category:Cats_by_country","http://dbpedia.org/ontology/wikiPageID",32437215
"http://dbpedia.org/resource/Category:Cats_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1090599284
"http://dbpedia.org/resource/Category:Cats_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cats_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Cats_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cats_by_country?oldid=1090599284&ns=14"
