"subject","predicate","object"
"http://dbpedia.org/resource/LE-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/LE-9","http://www.w3.org/2000/01/rdf-schema#label","LE-9"
"http://dbpedia.org/resource/LE-9","http://www.w3.org/2000/01/rdf-schema#label","LE-9"
"http://dbpedia.org/resource/LE-9","http://www.w3.org/2000/01/rdf-schema#label","LE-9"
"http://dbpedia.org/resource/LE-9","http://www.w3.org/2000/01/rdf-schema#comment","The LE-9 is a liquid cryogenic rocket engine burning liquid hydrogen and liquid oxygen in an expander bleed cycle. Two or three will be used to power the core stage of the H3 launch vehicle. The newly developed LE-9 engine is the most important factor in achieving cost reduction, improved safety and increased thrust. The expander bleed cycle used in the LE-9 engine is a highly reliable combustion method that Japan has put into practical use for the LE-5A/B engine. However, it is physically difficult for an expander bleed cycle engine to generate large thrust, so the development of the LE-9 engine with a thrust of 1,471 kN (331,000 lbf) is the most challenging and important development element."
"http://dbpedia.org/resource/LE-9","http://www.w3.org/2000/01/rdf-schema#comment","LE-9は、宇宙航空研究開発機構（JAXA）が三菱重工業とIHIと共に開発中のH3ロケットの第1段用液体燃料ロケットエンジンで、世界初の第1段用の大推力エキスパンダーブリードサイクルエンジン。燃料に液体水素、酸化剤に液体酸素を使用し、H3ではペイロードの重量や投入軌道に合わせてLE-9を2基又は3基にクラスター化して用いる。「キー技術関連事業者」として三菱重工業がエンジンシステムを、IHIがターボポンプの開発を担当している。"
"http://dbpedia.org/resource/LE-9","http://www.w3.org/2000/01/rdf-schema#comment","Le LE-9 est un moteur-fusée à ergols liquides japonais brûlant de l'hydrogène liquide et de l'oxygène liquide dans un cycle à expandeur. Sa poussée est de 1 471 kN dans le vide et son impulsion spécifique est de 426 secondes. Il est développé par Mitsubishi Heavy Industries. Deux ou trois exemplaires doivent propulser le premier étage du futur lanceur japonais H3, dont le premier vol est prévu pour 2020."
"http://dbpedia.org/resource/LE-9","http://dbpedia.org/property/name","LE-9"
"http://dbpedia.org/resource/LE-9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rocket_engines_using_hydrogen_propellant"
"http://dbpedia.org/resource/LE-9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rocket_engines_of_Japan"
"http://dbpedia.org/resource/LE-9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rocket_engines_using_the_expander_cycle"
"http://dbpedia.org/resource/LE-9","http://dbpedia.org/ontology/wikiPageID",47190916
"http://dbpedia.org/resource/LE-9","http://dbpedia.org/ontology/wikiPageRevisionID",1110673575
"http://dbpedia.org/resource/LE-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rocket_engines_using_hydrogen_propellant"
"http://dbpedia.org/resource/LE-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expander_cycle"
"http://dbpedia.org/resource/LE-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_engine"
"http://dbpedia.org/resource/LE-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryogenic_rocket_engine"
"http://dbpedia.org/resource/LE-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JAXA"
"http://dbpedia.org/resource/LE-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rocket_engines_of_Japan"
