"subject","predicate","object"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Truck104490091"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrucks"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIVehicles"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryTrucksOfTheUnitedStates"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryVehiclesOfTheUnitedStates"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/2000/01/rdf-schema#label","Liberty Truck"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/2000/01/rdf-schema#label","Liberty truck"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/2000/01/rdf-schema#label","Liberty Truck"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/2000/01/rdf-schema#label","Liberty Truck"
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/2000/01/rdf-schema#comment","Il Liberty Truck il cui nome completo era Class-B Standardized Military Truck era un autocarro prodotto da varie case automobilistiche degli Stati Uniti d'America durante la prima guerra mondiale per un totale di 9.364 esemplari prima dell'armistizio dell'11 novembre 1918."
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/2000/01/rdf-schema#comment","Liberty truck ist die Bezeichnung einer Lastkraftwagen-Baureihe der US-amerikanischen Streitkräfte im Ersten Weltkrieg, deren Vorgaben vom (USQMC) gemeinsam mit der Society of Automotive Engineers festgelegt wurden. In Europa wurden vereinheitlichte Subventions-Lkw schon vor dem Ersten Weltkrieg bekannt. Liberty trucks der Klasse Liberty Standard B 3 tons entsprachen in etwa der Klasse der Regel-3-Tonner. Nach dem Ersten Weltkrieg wurden zahlreiche Liberty trucks nicht zurückgeführt und beeinflussten die weitere Entwicklung des Nutzfahrzeugbaus auch in Europa."
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/2000/01/rdf-schema#comment","The Class-B Standardized Military Truck or ""Liberty Truck"" was a heavy-duty truck produced by the United States Army during World War I. It was designed by the Quartermaster Corps with help from the Society of Automotive Engineers in 1917 in an effort to help standardize the immense parts catalogue and multiple types of vehicles then in use by the US military, as well as create a truck which possessed all the best features of heavy truck technology then available. It was the first official standardized motor vehicle adopted and produced by the US Military."
"http://dbpedia.org/resource/Liberty_truck","http://www.w3.org/2000/01/rdf-schema#comment","Liberty Truck, (Liberty) n'était pas officiellement une marque de camion de plein droit, mais le nom adopté pour un modèle standard de camion pour l'armée des États-Unis pendant la Première Guerre mondiale."
"http://dbpedia.org/resource/Liberty_truck","http://xmlns.com/foaf/0.1/name","Standard B ""Liberty"" truck"
"http://dbpedia.org/resource/Liberty_truck","http://dbpedia.org/property/name","Standard B ""Liberty"" truck"
"http://dbpedia.org/resource/Liberty_truck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st-Series_Standardized_Liberty_truck.jpg"
