"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInBritishColumbia"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInCanada"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1995"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/2000/01/rdf-schema#label","Universitato de Royal Roads"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/2000/01/rdf-schema#label","Université Royal Roads"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/2000/01/rdf-schema#label","جامعة رويال رودز"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/2000/01/rdf-schema#label","Royal Roads University"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/2000/01/rdf-schema#label","加拿大皇家大學"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/2000/01/rdf-schema#label","Royal Roads University"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/2000/01/rdf-schema#label","Университет Ройал-Роудс"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/2000/01/rdf-schema#label","Universidade Royal Roads"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/2000/01/rdf-schema#comment","Университет Ройал-Роудс — университет, расположенный в канадском городе Колвуд, Британская Колумбия (к юго-западу от провинциальной столицы г. Виктория). Предлагает учебные курсы по различным программам на степень бакалавра и магистра. Университет расположен в замке Хатли, который является частью национального исторического памятника Хатли-Парк и одним из национальных исторических памятников Канады в Британской Колумбии. Из-за истории своего происхождения университет имеет тесные связи с канадским флотом."
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/2000/01/rdf-schema#comment","加拿大皇家大學（英語：Royal Roads University），又譯皇家漢樑大學，是加拿大卑詩省溫哥華島一所遠距教學的公立大學，校園位於首府地區科爾伍德市。"
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/2000/01/rdf-schema#comment","Universitato de Royal Roads (angle Royal Roads University (RRU)) estas publika universitato situanta en Colwood, antaŭurbo de Viktorio, la ĉefurbo de Brita Kolumbio (Kanado). Fondita en la jaro 1995 ĝi proponaj aplikatajn kaj profesiajn studprogramoj kaj por nediplomitaj kaj por diplomitaj studentoj."
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/2000/01/rdf-schema#comment","L'Université Royal Roads (en anglais, Royal Roads University : RRU) est une université publique située dans la ville de Colwood, banlieue de Victoria, en Colombie-Britannique, Canada, sur l'ancien site du Royal Roads Military College. Le RRU est la seule université canadienne dédiée exclusivement à des programmes professionnels et appliqués, aussi bien au premier cycle qu'aux cycles supérieurs."
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/2000/01/rdf-schema#comment","Die Royal Roads University ist eine Universität mit Sitz in der kanadischen Stadt Colwood, British Columbia. Sie bietet in verschiedenen Fächern Ausbildungsgänge an, die bis zum Bachelor und Master reichen. Ihren Sitz hat die Universität in Hatley Castle, welches zur gehört und eine der National Historic Site of Canada in British Columbia ist. Bedingt durch ihre Entstehungsgeschichte hat die Universität enge Verbindungen zur kanadischen Marine."
"http://dbpedia.org/resource/Royal_Roads_University","http://www.w3.org/2000/01/rdf-schema#comment","Royal Roads University (also referred to as RRU or Royal Roads) is a public university with its main campus in Colwood, British Columbia. It is located at Hatley Park National Historic Site on Vancouver Island. Following the decommissioning of Royal Roads Military College in 1995, the government of British Columbia created Royal Roads University as a public university with an applied and professional degree-granting focus. The university considers alumni of RRMC to be part of its broader alumni community."
