"subject","predicate","object"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#label","2013 Hockey East men's ice hockey tournament"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Hockey East Men's Ice Hockey Tournament was played between March 14 and March 13, 2013 at campus locations and at the TD Garden in Boston, Massachusetts. The Massachusetts–Lowell River Hawks won their first Hockey East Tournament and earned the Hockey East's automatic bid into the 2013 NCAA Division I Men's Ice Hockey Tournament."
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hockey_East_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageID",38964159
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1108692790
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conte_Forum"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Marotta"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Jankowski"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Pendenza"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Ruhwedel"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_William_Flynn_Tournament_Most_Valuable_Player"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Albertson"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Gillies"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brody_Hoffman"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_East"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Schaller"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Nieto"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_White_(ice_hockey)"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Mullane"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Saracino"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMass_Lowell_River_Hawks_men's_ice_hockey"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Fallon_(ice_hockey)"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_Smith_(ice_hockey)"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TD_Garden"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Collins_(ice_hockey)"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Rooney_(ice_hockey)"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahir_Gill"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Block"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agganis_Arena"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Arnold_(ice_hockey)"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._White"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Kurker"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilmour_(ice_hockey)"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Whitney"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Brown_(ice_hockey)"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cason_Hohmann"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Rosen_(ice_hockey)"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hockey_East_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grayson_Downing"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Milner"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Holmstrom"
"http://dbpedia.org/resource/2013_Hockey_East_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Lane_(ice_hockey)"
