"subject","predicate","object"
"http://dbpedia.org/resource/List_of_marine_Perciform_fishes_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","List of marine Perciform fishes of South Africa"
"http://dbpedia.org/resource/List_of_marine_Perciform_fishes_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","This is a sub-list of the List of marine spiny-finned fishes of South Africa for perch-like fishes recorded from the oceans bordering South Africa.This list comprises locally used common names, scientific names with author citation and recorded ranges. Ranges specified may not be the entire known range for the species, but should include the known range within the waters surrounding the Republic of South Africa. Among the well-known members of this group are perch and darters (Percidae), sea bass and groupers (Serranidae). (Full article...)"
"http://dbpedia.org/resource/List_of_marine_Perciform_fishes_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_species_distribution_reference_map_Southern_Africa.png"
"http://dbpedia.org/resource/List_of_marine_Perciform_fishes_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_animal_biodiversity_lists"
"http://dbpedia.org/resource/List_of_marine_Perciform_fishes_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_biodiversity_of_South_Africa"
"http://dbpedia.org/resource/List_of_marine_Perciform_fishes_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_fish_of_South_Africa"
"http://dbpedia.org/resource/List_of_marine_Perciform_fishes_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fishes_by_country"
"http://dbpedia.org/resource/List_of_marine_Perciform_fishes_of_South_Africa","http://dbpedia.org/ontology/wikiPageID",25902148
"http://dbpedia.org/resource/List_of_marine_Perciform_fishes_of_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1087540948
"http://dbpedia.org/resource/List_of_marine_Perciform_fishes_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnosarda_unicolor"
"http://dbpedia.org/resource/List_of_marine_Perciform_fishes_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenopoclinus_leprosus"
"http://dbpedia.org/resource/List_of_marine_Perciform_fishes_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enneapterygius_pusillus"
"http://dbpedia.org/resource/List_of_marine_Perciform_fishes_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphiprion_allardi"
"http://dbpedia.org/resource/List_of_marine_Perciform_fishes_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavoclinus_graminis"
"http://dbpedia.org/resource/List_of_marine_Perciform_fishes_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cremnochorites_capensis"
