"subject","predicate","object"
"http://dbpedia.org/resource/Kur_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kur_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kur_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kur_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kur_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kur_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kur_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kur_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kur_Island","http://www.w3.org/2000/01/rdf-schema#label","Kur (eiland)"
"http://dbpedia.org/resource/Kur_Island","http://www.w3.org/2000/01/rdf-schema#label","Pulau-Pulau Kur, Tual"
"http://dbpedia.org/resource/Kur_Island","http://www.w3.org/2000/01/rdf-schema#label","Kur Island"
"http://dbpedia.org/resource/Kur_Island","http://www.w3.org/2000/01/rdf-schema#comment","Kur is an island and district of Indonesia located in the north west of the Kai Islands."
"http://dbpedia.org/resource/Kur_Island","http://www.w3.org/2000/01/rdf-schema#comment","Kur is een van de Kei-eilanden in de Molukken en maakt deel uit van de Indonesische provincie Maluku. Op het eiland Kur levert de landbouw onder meer walnoten (een belangrijke grondstof), koffiebonen, nootmuskaat, kruidnagel, kokosnoot. De meerderheid van de bevolking is werkzaam als boeren en vissers."
"http://dbpedia.org/resource/Kur_Island","http://www.w3.org/2000/01/rdf-schema#comment","Pulau Pulau Kur adalah sebuah kecamatan di Kota Tual, Maluku Tenggara, Indonesia. Kecamatan ini sendiri terdiri dari beberapa pulau yaitu Pulau Kur, Kaimear, Mangur dan Fadhol. Diantara keempat pulau ini, pulau Kur merupakan pulau terbesar dan memiliki penghuni terbanyak. Keseluruhan penduduknya menganut agama Islam. Pulau Kur juga memiliki hasil alam yang melimpah di antaranya kenari (merupakan komoditas utama), kopi, pala, cengkih, kelapa dan hasil laut yang melimpah. Mayoritas penduduknya bekerja sebagai petani dan nelayan."
"http://dbpedia.org/resource/Kur_Island","http://xmlns.com/foaf/0.1/name","Kur Island"
"http://dbpedia.org/resource/Kur_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-5.343999862670898
"http://dbpedia.org/resource/Kur_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.9929962158203
"http://dbpedia.org/resource/Kur_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuur_Island_(Landsat).jpg"
"http://dbpedia.org/resource/Kur_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_Maluku_Islands"
"http://dbpedia.org/resource/Kur_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Maluku_(province)"
"http://dbpedia.org/resource/Kur_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kai_Islands"
"http://dbpedia.org/resource/Kur_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tual"
"http://dbpedia.org/resource/Kur_Island","http://dbpedia.org/ontology/wikiPageID",55013591
"http://dbpedia.org/resource/Kur_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1076996488
"http://dbpedia.org/resource/Kur_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_in_Indonesia"
"http://dbpedia.org/resource/Kur_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_(province)"
"http://dbpedia.org/resource/Kur_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_Islands"
"http://dbpedia.org/resource/Kur_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Indonesia"
"http://dbpedia.org/resource/Kur_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tual"
"http://dbpedia.org/resource/Kur_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regencies_and_cities_in_Indonesia"
"http://dbpedia.org/resource/Kur_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_Indonesia"
"http://dbpedia.org/resource/Kur_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_Indonesia"
"http://dbpedia.org/resource/Kur_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Kur_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Kur_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_the_Maluku_Islands"
"http://dbpedia.org/resource/Kur_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villages_of_Indonesia"
"http://dbpedia.org/resource/Kur_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Maluku_(province)"
"http://dbpedia.org/resource/Kur_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_codes_in_Indonesia"
"http://dbpedia.org/resource/Kur_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Indonesia"
"http://dbpedia.org/resource/Kur_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kai_Islands"
"http://dbpedia.org/resource/Kur_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_Islands"
"http://dbpedia.org/resource/Kur_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tual"
"http://dbpedia.org/resource/Kur_Island","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kur,_Maluku_Kidul-Wétan"
"http://dbpedia.org/resource/Kur_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3tKG9"
"http://dbpedia.org/resource/Kur_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4195076"
"http://dbpedia.org/resource/Kur_Island","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulau-Pulau_Kur,_Tual"
"http://dbpedia.org/resource/Kur_Island","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pulau-Pulau_Kur,_Tual"
