"subject","predicate","object"
"http://dbpedia.org/resource/Category:Footballers_from_Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Footballers_from_Dalian","http://www.w3.org/2000/01/rdf-schema#label","Footballers from Dalian"
"http://dbpedia.org/resource/Category:Footballers_from_Dalian","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Dalian"
"http://dbpedia.org/resource/Category:Footballers_from_Dalian","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_from_Liaoning"
"http://dbpedia.org/resource/Category:Footballers_from_Dalian","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_by_city_or_town_in_China"
"http://dbpedia.org/resource/Category:Footballers_from_Dalian","http://www.w3.org/2004/02/skos/core#prefLabel","Footballers from Dalian"
"http://dbpedia.org/resource/Category:Footballers_from_Dalian","http://dbpedia.org/ontology/wikiPageID",37032394
"http://dbpedia.org/resource/Category:Footballers_from_Dalian","http://dbpedia.org/ontology/wikiPageRevisionID",951319078
"http://dbpedia.org/resource/Category:Footballers_from_Dalian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Footballers_from_Dalian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Footballers_from_Dalian?oldid=951319078&ns=14"
