"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://www.w3.org/2000/01/rdf-schema#label","History of the minimum wage"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://www.w3.org/2000/01/rdf-schema#comment","The history of minimum wage is about the attempts and measures governments have made to introduce a standard amount of periodic pay below which employers could not compensate their workers."
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_labor_law"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_modern_economic_history"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_labour_law"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_labour_law"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minimum_wage"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageID",11933756
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageRevisionID",1103421051
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infringement_procedure"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Law"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q:Franklin_D._Roosevelt"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(France)"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsory_arbitration"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WorkChoices"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_wage"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holloware"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_labor_law"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barriers_to_entry"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_welfare_reforms"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_Franklin_Delano_Roosevelt"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_to_provide_services"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_for_Progress"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvester_Judgment"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Work_Australia"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commission"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_allowance"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_Boards_Act_1909"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_movement_of_goods"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protective_laws"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Industrial_Recovery_Act"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Industrial_Council"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_bargaining"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Late_modern_economic_history"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimum_wage"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referendum"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabotage"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_labour_law"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_law"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Conciliation_and_Arbitration_Act_1894"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Industrial_Relations_Commission"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Labor_Standards_Act"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimum_wage_law"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Fair_Pay_Commission"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minimum_wage"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_labour_law"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_franc"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Minimum_Wage_Act_1998"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minimum-wage.org/history.asp"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.fdrlibrary.marist.edu/odnirast.html"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dol.gov/dol/topic/wages/minimumwage.htm"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8iqn7"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104841036"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/abstract","The history of minimum wage is about the attempts and measures governments have made to introduce a standard amount of periodic pay below which employers could not compensate their workers."
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/History_of_the_minimum_wage?oldid=1103421051&ns=0"
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://dbpedia.org/ontology/wikiPageLength",16685
"http://dbpedia.org/resource/History_of_the_minimum_wage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/History_of_the_minimum_wage"
