"subject","predicate","object"
"http://dbpedia.org/resource/Zodys","http://www.w3.org/2000/01/rdf-schema#label","Zodys"
"http://dbpedia.org/resource/Zodys","http://dbpedia.org/ontology/wikiPageID",64779556
"http://dbpedia.org/resource/Zodys","http://dbpedia.org/ontology/wikiPageRevisionID",971695179
"http://dbpedia.org/resource/Zodys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartfield-Zodys"
"http://dbpedia.org/resource/Zodys","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hartfield-Zodys"
"http://dbpedia.org/resource/Zodys","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C98ae"
"http://dbpedia.org/resource/Zodys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Zodys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Zodys","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zodys?oldid=971695179&ns=0"
"http://dbpedia.org/resource/Zodys","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Zodys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zodys"
