"subject","predicate","object"
"http://dbpedia.org/resource/Sean_Brock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sean_Brock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sean_Brock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sean_Brock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sean_Brock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Chef"
"http://dbpedia.org/resource/Sean_Brock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sean_Brock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sean_Brock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sean_Brock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sean_Brock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sean_Brock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sean_Brock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sean_Brock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sean_Brock","http://www.w3.org/2000/01/rdf-schema#label","Sean Brock"
"http://dbpedia.org/resource/Sean_Brock","http://www.w3.org/2000/01/rdf-schema#comment","Sean Brock is an American chef specializing in Southern cuisine."
"http://dbpedia.org/resource/Sean_Brock","http://xmlns.com/foaf/0.1/name","Sean Brock"
"http://dbpedia.org/resource/Sean_Brock","http://xmlns.com/foaf/0.1/homepage","http://www.chefseanbrock.com/"
"http://dbpedia.org/resource/Sean_Brock","http://dbpedia.org/property/name","Sean Brock"
"http://dbpedia.org/resource/Sean_Brock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sean_Brock_-_2013.jpg"
"http://dbpedia.org/resource/Sean_Brock","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Pound,_Virginia"
