"subject","predicate","object"
"http://dbpedia.org/resource/Category:Geography_of_Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Geography_of_Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Geography of Sarthe"
"http://dbpedia.org/resource/Category:Geography_of_Sarthe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Pays_de_la_Loire"
"http://dbpedia.org/resource/Category:Geography_of_Sarthe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_France_by_department"
"http://dbpedia.org/resource/Category:Geography_of_Sarthe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sarthe"
"http://dbpedia.org/resource/Category:Geography_of_Sarthe","http://www.w3.org/2004/02/skos/core#prefLabel","Geography of Sarthe"
"http://dbpedia.org/resource/Category:Geography_of_Sarthe","http://dbpedia.org/ontology/wikiPageID",34525074
"http://dbpedia.org/resource/Category:Geography_of_Sarthe","http://dbpedia.org/ontology/wikiPageRevisionID",671805928
"http://dbpedia.org/resource/Category:Geography_of_Sarthe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Geography_of_Sarthe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Geography_of_Sarthe?oldid=671805928&ns=14"
