"subject","predicate","object"
"http://dbpedia.org/resource/Swan_River_(Islamabad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Swan_River_(Islamabad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfPakistan"
"http://dbpedia.org/resource/Swan_River_(Islamabad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheIndusRiver"
"http://dbpedia.org/resource/Swan_River_(Islamabad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Swan_River_(Islamabad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Swan_River_(Islamabad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Swan_River_(Islamabad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Swan_River_(Islamabad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Swan_River_(Islamabad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Swan_River_(Islamabad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Swan_River_(Islamabad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRigvedicRivers"
"http://dbpedia.org/resource/Swan_River_(Islamabad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Swan_River_(Islamabad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Swan_River_(Islamabad)","http://www.w3.org/2000/01/rdf-schema#label","Swan River (Islamabad)"
"http://dbpedia.org/resource/Swan_River_(Islamabad)","http://dbpedia.org/ontology/wikiPageID",53123077
"http://dbpedia.org/resource/Swan_River_(Islamabad)","http://dbpedia.org/ontology/wikiPageRevisionID",764304956
"http://dbpedia.org/resource/Swan_River_(Islamabad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soan_River"
"http://dbpedia.org/resource/Swan_River_(Islamabad)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Soan_River"
"http://dbpedia.org/resource/Swan_River_(Islamabad)","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rlLYfOvF7QdiDAJDvBQQw5w"
"http://dbpedia.org/resource/Swan_River_(Islamabad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260df9"
"http://dbpedia.org/resource/Swan_River_(Islamabad)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Soan_River"
"http://dbpedia.org/resource/Swan_River_(Islamabad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Swan_River_(Islamabad)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Swan_River_(Islamabad)","http://schema.org/sameAs","http://viaf.org/viaf/315527787"
"http://dbpedia.org/resource/Swan_River_(Islamabad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swan_River_(Islamabad)?oldid=764304956&ns=0"
"http://dbpedia.org/resource/Swan_River_(Islamabad)","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/Swan_River_(Islamabad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swan_River_(Islamabad)"
