"subject","predicate","object"
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://www.w3.org/2000/01/rdf-schema#label","Uncle Tetsu's Cheesecake"
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://www.w3.org/2000/01/rdf-schema#label","Gâteau au fromage de l'oncle Tetsu"
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://www.w3.org/2000/01/rdf-schema#comment","Le gâteau au fromage de l'oncle Tetsu (てつおじさんの店, Tetsu-ojisan no mise) est un type de gâteau au fromage japonais inventé dans les années 1990 dans une boulangerie du même nom située sur la rue Oyafukou, à , Fukuoka, Japon. Le gâteau porte le nom du fondateur de la boulangerie, ."
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://www.w3.org/2000/01/rdf-schema#comment","Uncle Tetsu's Cheesecake (Japanese: てつおじさんの店, Tetsu-ojisan no mise) is a Japanese bakery chain that sells cheesecake as its signature dish. It originally opened in Japan in 1990, as a bakery shop on Oyafukou Street in the ward of Hakata-ku in the city of Fukuoka. The original founder, Tetsushi Mizokami (溝上 徹思, Mizokami Tetsushi), serves as the namesake for the modern-day global chain."
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uncle_Tetsu's,_Toronto_(19623389253).jpg"
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uncle_tetsu_cheesecake.jpg"
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cakes"
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Japan"
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://dbpedia.org/ontology/wikiPageID",51249262
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://dbpedia.org/ontology/wikiPageRevisionID",1124634745
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Hill,_Ontario"
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuoka"
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar"
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnaby"
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangsi_Coming"
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Mateo,_California"
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Uncle_Tetsu's_Cheesecake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
