"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1956Albums"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeccaRecordsAlbums"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarmenMcRaeAlbums"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://www.w3.org/2000/01/rdf-schema#label","Blue Moon (Carmen McRae album)"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://www.w3.org/2000/01/rdf-schema#comment","Blue Moon is an album by jazz singer Carmen McRae, released on Decca Records in 1956."
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://dbpedia.org/property/name","Blue Moon"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carmen_McRae_Blue_Moon.jpg"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carmen_McRae_albums"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_albums"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://dbpedia.org/ontology/wikiPageID",36269328
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1076607013
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Costa"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadd_Dameron"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Putting_All_My_Eggs_in_One_Basket"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Parish"
"http://dbpedia.org/resource/Blue_Moon_(Carmen_McRae_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Mooney_(musician)"
