"subject","predicate","object"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://www.w3.org/2000/01/rdf-schema#label","National Black Sisters' Conference"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://www.w3.org/2000/01/rdf-schema#comment","The National Black Sisters' Conference (NBSC) is an association of Black Catholic religious sisters and nuns based in the United States. It was founded in Pittsburgh in 1968 by , following her exclusion from the inaugural meeting of the National Black Catholic Clergy Caucus earlier that same year. Grey led the conference until her departure from religious life in 1974."
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://xmlns.com/foaf/0.1/name","National Black Sisters' Conference"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://xmlns.com/foaf/0.1/homepage","https://www.nbsc68.com/"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/property/name","National Black Sisters' Conference"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_Roman_Catholicism"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_Roman_Catholic_religious_sisters_and_nuns"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_organizations_established_in_the_20th_century"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/ontology/wikiPageID",69278915
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",1115337229
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sr_Martin_de_Porres_Grey"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_Roman_Catholicism"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_T._Phelps"
"http://dbpedia.org/resource/National_Black_Sisters'_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
