"subject","predicate","object"
"http://dbpedia.org/resource/Ainsty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ainsty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ainsty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ainsty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ainsty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ainsty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ainsty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientSubdivisionsOfYorkshire"
"http://dbpedia.org/resource/Ainsty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ainsty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Ainsty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ainsty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ainsty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ainsty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ainsty","http://www.w3.org/2000/01/rdf-schema#label","Ainsty"
"http://dbpedia.org/resource/Ainsty","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Ainsty"
"http://dbpedia.org/resource/Ainsty","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Ainsty o Ainsty de York fue un distrito histórico (wapentake) de Yorkshire, Inglaterra, al oeste de la ciudad de York. Originalmente era una subdivisión del Distrito Oeste de Yorkshire que, más tarde, pasó a tener el estatus de distrito.​"
"http://dbpedia.org/resource/Ainsty","http://www.w3.org/2000/01/rdf-schema#comment","The Ainsty or the Ainsty of York was a historic district of Yorkshire, England, west of the city of York. Originally a wapentake or subdivision of the West Riding of Yorkshire it later had a unique status as a rural area controlled by the corporation of the city."
"http://dbpedia.org/resource/Ainsty","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.93209838867188
"http://dbpedia.org/resource/Ainsty","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.223700046539307
"http://dbpedia.org/resource/Ainsty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_subdivisions_of_Yorkshire"
"http://dbpedia.org/resource/Ainsty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_York"
"http://dbpedia.org/resource/Ainsty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wapentakes_of_the_West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageID",2100656
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageRevisionID",1115106747
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angram_(near_Bilbrough)"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catterton"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_England"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selby_District"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Percy"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_York"
"http://dbpedia.org/resource/Ainsty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_subdivisions_of_Yorkshire"
