"subject","predicate","object"
"http://dbpedia.org/resource/Diamond_blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Diamond_blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTools"
"http://dbpedia.org/resource/Diamond_blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Diamond_blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Diamond_blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Diamond_blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Diamond_blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Diamond_blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Diamond_blade","http://www.w3.org/2000/01/rdf-schema#label","الشفرة الماسية"
"http://dbpedia.org/resource/Diamond_blade","http://www.w3.org/2000/01/rdf-schema#label","Diamond blade"
"http://dbpedia.org/resource/Diamond_blade","http://www.w3.org/2000/01/rdf-schema#comment","A diamond blade is a saw blade which has diamonds fixed on its edge for cutting hard or abrasive materials. There are many types of diamond blade, and they have many uses, including cutting stone, concrete, asphalt, bricks, coal balls, glass, and ceramics in the construction industry; cutting semiconductor materials in the semiconductor industry; and cutting gemstones, including diamonds, in the gem industry."
"http://dbpedia.org/resource/Diamond_blade","http://www.w3.org/2000/01/rdf-schema#comment","الشفرة الماسية (بالإنجليزية: Diamond blade)‏ هي شفرة المنشار التي تحتوي على ماس مثبت على حافتها لقطع المواد الصلبة أو الكاشطة. هناك العديد من أنواع شفرات الماس، ولديها العديد من الاستخدامات، بما في ذلك قطع الحجر والخرسانة والأسفلت والطوب وكرات الفحم والزجاج والسيراميك في صناعة البناء. قطع مواد أشباه الموصلات في صناعة تكنولوجيا المعلومات وقطع الأحجار الكريمة، بما في ذلك الماس، في صناعة الأحجار الكريمة."
"http://dbpedia.org/resource/Diamond_blade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diamond_blade_very_macro.jpg"
"http://dbpedia.org/resource/Diamond_blade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saws"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageID",7010487
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageRevisionID",1107162313
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_industry"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_segment"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_furnace"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grinding_(abrasive_cutting)"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sintering"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diamond_blade_very_macro.jpg"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abrasive"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_ball"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_saw"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonry"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tile"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroplating"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saws"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circular_saw"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slurry"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang_saw"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micrometres"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthetic_diamond"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_industry"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroplated"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicosis"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire_saw"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saw"
"http://dbpedia.org/resource/Diamond_blade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood"
