"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTertiaryEducationTradeUnions"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeUnionsInCanada"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TradeUnion"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://www.w3.org/2000/01/rdf-schema#label","Canadian Association of University Teachers"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://www.w3.org/2000/01/rdf-schema#comment","The Canadian Association of University Teachers (CAUT; French: Association canadienne des professeures et professeurs d'université, ACPPU) is a federation of independent associations and trade unions representing approximately 70,000 teachers, librarians, researchers, and other academic professionals and general staff at 120 universities and colleges across Canada."
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://xmlns.com/foaf/0.1/name","Canadian Association of University Teachers"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/property/name","Canadian Association of University Teachers"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_established_in_1951"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_in_Canada"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tertiary_education_trade_unions"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_establishments_in_Canada"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Higher_education_in_Canada"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageID",18100217
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageRevisionID",1093269940
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Penner"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Federation_for_the_Humanities_and_Social_Sciences"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_justice"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Braybrooke"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Healy_(psychiatrist)"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Employment_Week"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Saskatchewan"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bora_Laskin"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_in_Canada"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_freedom"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_established_in_1951"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_College,_Winnipeg"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Barber"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Crowe"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Olivieri"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_McCurdy"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenure"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Labour_Congress"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Vickers"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._B._Macpherson"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto_Faculty_of_Law"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Canada"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alberta"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tertiary_education_trade_unions"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_establishments_in_Canada"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_International"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_bargaining"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Due_process"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Winnipeg"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Aitchison"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_and_Archives_Canada"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_College_of_Canada"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Higher_education_in_Canada"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cautbulletin.ca"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703182739/http:/stewartreid.caut.ca/English/who.htm"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageExternalLink","https://discoverarchives.library.utoronto.ca/index.php/james-b-conacher-fonds"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crowefoundation.ca"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.caut.ca/docs/reports/the-status-of-higher-education-teaching-personnel-in-australia-canada-new-zealand-the-united-kingdom-and-the-united-states-report-prepared-for-education-international-(mar-2006).pdf"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706174809/http:/www.crowefoundation.ca/documents/CroweReport.pdf"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nucaut.ca"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/ontology/wikiPageExternalLink","http://defencefund.caut.ca"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159227682"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canadian_Association_of_University_Teachers"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5029736"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fUfy"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10042493-4"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cvhjp"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Canadian_Association_of_University_Teachers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
