"subject","predicate","object"
"http://dbpedia.org/resource/2009_AFL_draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2009_AFL_draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/2009_AFL_draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2009_AFL_draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2009_AFL_draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/2009_AFL_draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/2009_AFL_draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/2009_AFL_draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/2009_AFL_draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/2009_AFL_draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/2009_AFL_draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2009_AFL_draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/2009_AFL_draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColacFootballClubPlayers"
"http://dbpedia.org/resource/2009_AFL_draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarltonFootballClubPlayers"
"http://dbpedia.org/resource/2009_AFL_draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeelongFalconsPlayers"
"http://dbpedia.org/resource/2009_AFL_draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2009_AFL_draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/2009_AFL_draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRulesFootballersFromVictoria(Australia)"
"http://dbpedia.org/resource/2009_AFL_draft","http://www.w3.org/2000/01/rdf-schema#label","2009 AFL draft"
"http://dbpedia.org/resource/2009_AFL_draft","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 AFL draft consisted of four opportunities for player acquisitions during the 2009/10 Australian Football League off-season. These were the trade week (held between 5 October and 9 October), the national draft (held on 26 November), the pre-season draft (15 December) and the rookie draft (15 December)."
"http://dbpedia.org/resource/2009_AFL_draft","http://dbpedia.org/property/name",2009
"http://dbpedia.org/resource/2009_AFL_draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Australian_rules_football"
