"subject","predicate","object"
"http://dbpedia.org/resource/Glen_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Glen_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Glen_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Glen_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Glen_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Glen_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Glen_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Glen_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glen_Art","http://www.w3.org/2000/01/rdf-schema#label","Glen Art"
"http://dbpedia.org/resource/Glen_Art","http://www.w3.org/2000/01/rdf-schema#comment","Glen Art is a Scottish charity helping those from a military background return to civilian life. Their projects and artistic events aim to bring people together and strengthen relationships between ex-service personnel and their communities. Their facility at Erskine provides both dogs and training for veterans and their families. Glen Art's canine wing Bravehound, was voted the UK's best Voluntary/Charity project in the National Lottery Awards 2017."
"http://dbpedia.org/resource/Glen_Art","http://xmlns.com/foaf/0.1/homepage","http://www.glenart.co.uk/"
"http://dbpedia.org/resource/Glen_Art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glen_Art_Logo.png"
"http://dbpedia.org/resource/Glen_Art","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bishopton,_Renfrewshire"
"http://dbpedia.org/resource/Glen_Art","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Renfrewshire"
"http://dbpedia.org/resource/Glen_Art","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Erskine_(charity)"
"http://dbpedia.org/resource/Glen_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assistance_dogs"
"http://dbpedia.org/resource/Glen_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_veterans'_organisations"
"http://dbpedia.org/resource/Glen_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Glen_Art","http://dbpedia.org/ontology/wikiPageID",56984352
"http://dbpedia.org/resource/Glen_Art","http://dbpedia.org/ontology/wikiPageRevisionID",933055481
"http://dbpedia.org/resource/Glen_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_veterans'_organisations"
"http://dbpedia.org/resource/Glen_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Birmingham_Conservatoire"
"http://dbpedia.org/resource/Glen_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugees_of_the_Syrian_Civil_War"
"http://dbpedia.org/resource/Glen_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMHS_Glenart_Castle"
"http://dbpedia.org/resource/Glen_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walking_With_The_Wounded"
"http://dbpedia.org/resource/Glen_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help_for_Heroes"
"http://dbpedia.org/resource/Glen_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire"
"http://dbpedia.org/resource/Glen_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Armed_Forces"
"http://dbpedia.org/resource/Glen_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_of_War_Project"
"http://dbpedia.org/resource/Glen_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute_Regiment_(United_Kingdom)"
"http://dbpedia.org/resource/Glen_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Nicholas_Winton"
