"subject","predicate","object"
"http://dbpedia.org/resource/Registered_Education_Savings_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTax-advantagedSavingsPlansInCanada"
"http://dbpedia.org/resource/Registered_Education_Savings_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Registered_Education_Savings_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Registered_Education_Savings_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Registered_Education_Savings_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Registered_Education_Savings_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Registered_Education_Savings_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Registered_Education_Savings_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Registered_Education_Savings_Plan","http://www.w3.org/2000/01/rdf-schema#label","Registered Education Savings Plan"
"http://dbpedia.org/resource/Registered_Education_Savings_Plan","http://dbpedia.org/ontology/wikiPageID",61929907
"http://dbpedia.org/resource/Registered_Education_Savings_Plan","http://dbpedia.org/ontology/wikiPageRevisionID",918972761
"http://dbpedia.org/resource/Registered_Education_Savings_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_education_savings_plan"
"http://dbpedia.org/resource/Registered_Education_Savings_Plan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Registered_education_savings_plan"
"http://dbpedia.org/resource/Registered_Education_Savings_Plan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f9yp"
"http://dbpedia.org/resource/Registered_Education_Savings_Plan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Registered_Education_Savings_Plan"
"http://dbpedia.org/resource/Registered_Education_Savings_Plan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5EP6b"
"http://dbpedia.org/resource/Registered_Education_Savings_Plan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Registered_Education_Savings_Plan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Vehicle"
"http://dbpedia.org/resource/Registered_Education_Savings_Plan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Registered_Education_Savings_Plan?oldid=918972761&ns=0"
"http://dbpedia.org/resource/Registered_Education_Savings_Plan","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Registered_Education_Savings_Plan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Registered_Education_Savings_Plan"
