"subject","predicate","object"
"http://dbpedia.org/resource/Category:Phenazines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Phenazines","http://www.w3.org/2000/01/rdf-schema#label","Phenazines"
"http://dbpedia.org/resource/Category:Phenazines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heterocyclic_compounds_with_3_rings"
"http://dbpedia.org/resource/Category:Phenazines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nitrogen_heterocycles"
"http://dbpedia.org/resource/Category:Phenazines","http://www.w3.org/2004/02/skos/core#prefLabel","Phenazines"
"http://dbpedia.org/resource/Category:Phenazines","http://dbpedia.org/ontology/wikiPageID",25836046
"http://dbpedia.org/resource/Category:Phenazines","http://dbpedia.org/ontology/wikiPageRevisionID",1033918421
"http://dbpedia.org/resource/Category:Phenazines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Phenazines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Phenazines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Phenazines?oldid=1033918421&ns=14"
