"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInIreland"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctTennisTournaments"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisTournaments"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrassCourtTennisTournaments"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisTournamentsInIreland"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","Abierto de Irlanda"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Dublin"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","Irish Open (tennis)"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","ITF Future Dublin"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","Irish Open (tennis)"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","Irish Open"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","The Irish Open and originally known as the Irish Lawn Tennis Championships and for sponsorship reasons also known as Carroll's Irish Open was a men's and women's tennis tournament held at the Fitzwilliam Lawn Tennis Club in Dublin, Ireland. Before the creation of the International Lawn Tennis Federation and the establishment of its world championship events in 1913, it was considered by players and historians one of the four most important tennis tournaments to win. the others being Wimbledon, the U.S. National championships and the Northern Championships. The men's event was part of the pre-open era tour from inception until 1967. It was then part of the open era non-aligned independent tour (1968–69). From 1970 to 1974, it was an event on the Grand Prix tennis circuit. The women's event "
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","El Irish Open o Abierto de Irlanda es un torneo de tenis celebrado en Dublín, Irlanda. Originalmente conocido como Irish Lawn Tennis Championships (Campeonatos Irlandeses sobre Hierba), se renombró como Carroll's Irish Open cuando el torneo pasó a formar parte del WTA Tour. El evento masculino formó parte del Grand Prix Tennis Circuit entre 1970 y 1974, y el femenino del WTA Tour entre 1971 y 1973. Actualmente forma parte del ITF World Tennis Tour como M25 Dublin."
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","Die Irish Open (irisch Craobh Oscailte na hÉireann; bis 1968 Irish Championships) sind ein irisches Herren-Tennisturnier, das jährlich im in Dublin ausgetragen wird. Die Irish Open werden seit 1879 ausgetragen und sind somit nach Wimbledon (1877) das zweitälteste Tennisturnier der Welt. Insbesondere in den ersten Jahrzehnten zählten die irischen Meisterschaften zu den wichtigsten Turnieren. Bereits 1879 wurde dort neben dem Herreneinzel und -doppel auch ein Dameneinzel und -doppelturnier sowie ein Mixed-Wettbewerb ausgetragen; bei den Wimbledon Championships wurden Herrendoppel und Dameneinzel 1884, Damendoppel und Mixed erst 1913 offizieller Bestandteil des Turniers. Traditionell finden die Irish Open nach dem Turnier von Wimbledon statt."
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","Irish Open Championships är en tennisturnering som spelades första gången 1879. Turneringen organiseras av Fitzwilliam Club i Dublin, där turneringen spelas på hard-courtbanor veckan efter Wimbledonmästerskapen. Turneringen är efter Wimbledonturneringen den äldsta större tennisturneringen."
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de Dublin, en Irlande, est un tournoi de tennis féminin du circuit professionnel WTA et masculin du circuit professionnel ATP. L'édition féminine a été organisée jusqu'en 1974. Le tournoi masculin a été organisé de 1968 à 1970 et 1974 sur gazon."
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","L'Irish Open è stato un torneo di tennis giocato dal 1879 al 1979 a Dublino in Irlanda su campi in erba. Ha fatto parte del Grand Prix nel 1974. Prima dell'era open era conosciuto come Irish Championships. Era uno dei tornei di tennis più antichi."
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/property/name","Irish Open"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/property/name","Irish Championships"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_Tennis_championships,_Dublin.jpg"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grass_court_tennis_tournaments"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_tournaments_in_Ireland"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WTA_Tour"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_County_Dublin"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_establishments_in_Ireland"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_ITF_Men's_World_Tennis_Tour"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1879"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageID",20929374
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageRevisionID",1124066237
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hewitt"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood_Stewart"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerida_Gregory"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollie_Martin"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice_Langrishe"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Cooper_(tennis)"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Freeman"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Thomson_Larcombe"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vere_St._Leger_Goold"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Armstrong_(tennis)"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Gourlay"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Nisbet"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Hartigan_Bathurst"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Saliba"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Sorensen"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabel_Parton"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Segal"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Court"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eric_Mackay_(tennis)"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Sawyer_(tennis)"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Noel"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_George_Meers"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzwilliam_Square"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hillyard"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Lizana"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Krantzcke"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzwilliam_Lawn_Tennis_Club"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Fry"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Fawcett"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Tapscott"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Haydon"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kronk"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Yuill_(tennis)"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Wade"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Froehling"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Wooldridge"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esna_Boyd_Robertson"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_Bingley"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_David_Barry"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willoughby_Hamilton"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Frederick_Scroope"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Walker-Smith"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Mortimer"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Frost"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Cooper_(tennis)"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_D._Muller"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_courts"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Pickering"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Laver"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Jean_King"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_V._Summerson"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Baddeley"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Whytcross"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Harford"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Sangster"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Hughes_(tennis)"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Scofield"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_John_Tindell_Green"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinny_Pails"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Dowdeswell"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Doherty"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Howe_(tennis)"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Drury"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Ritchie"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_Stoker"
"http://dbpedia.org/resource/Irish_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Riseley"
