"subject","predicate","object"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianDramaFilms"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDramaFilms"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDramaFilms"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterfaithRomanceFilms"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRomanticDramaFilms"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRomanceFilms"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByKenLoach"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutImmigration"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunjabi-languageFilms"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalBritishPeopleOfPakistaniDescent"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMusicalFilms"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Films"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sRomanticDramaFilms"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterracialRomanceFilms"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/2000/01/rdf-schema#label","Just a Kiss (film, 2004)"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/2000/01/rdf-schema#label","Нежный поцелуй"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/2000/01/rdf-schema#label","Ae Fond Kiss..."
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/2000/01/rdf-schema#label","다정한 입맞춤"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/2000/01/rdf-schema#label","Ae Fond Kiss..."
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/2000/01/rdf-schema#label","Ae Fond Kiss..."
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/2000/01/rdf-schema#label","Just a Kiss (2004)"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/2000/01/rdf-schema#label","Un bacio appassionato"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/2000/01/rdf-schema#label","Czuły pocałunek"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/2000/01/rdf-schema#label","En öm kyss"
"http://dbpedia.org/resource/Ae_Fond_Kiss...","http://www.w3.org/2000/01/rdf-schema#comment","Just a Kiss ist ein britischer Liebesfilm von Ken Loach aus dem Jahr 2004."
