"subject","predicate","object"
"http://dbpedia.org/resource/West_of_England_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/West_of_England_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_of_England_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/West_of_England_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/West_of_England_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/West_of_England_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/West_of_England_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerFirst-classCricketClubs"
"http://dbpedia.org/resource/West_of_England_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/West_of_England_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/West_of_England_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/West_of_England_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","West of England cricket team"
"http://dbpedia.org/resource/West_of_England_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","A West of England cricket team (known simply as ""West"") was organised on an ad hoc basis at intervals between 1844 and 1948. CricketArchive lists nine first-class matches and one minor match in 1874 against Marylebone Cricket Club (MCC). In addition, West teams were involved in numerous minor events in the 1944 and 1945 seasons, when matches were frequently raised for charitable purposes during World War II. Four first-class matches were played by West against MCC, one against East and one, in 1927, against the touring New Zealanders."
"http://dbpedia.org/resource/West_of_England_cricket_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_of_England_cricketers"
"http://dbpedia.org/resource/West_of_England_cricket_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_senior_cricket_clubs"
"http://dbpedia.org/resource/West_of_England_cricket_team","http://dbpedia.org/ontology/wikiPageID",28801094
