"subject","predicate","object"
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfLength"
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialUnits"
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCustomaryUnitsOfMeasurementInTheUnitedStates"
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfArea"
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Rute (Einheit)"
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/2000/01/rdf-schema#label","قصبة (وحدة قياس)"
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Rod (unit)"
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Rod (unidade)"
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Rod (unidad de longitud)"
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Rod (unitat)"
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/2000/01/rdf-schema#label","桿"
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Род (одиниця довжини)"
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Perche (unité)"
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Rod (måttenhet)"
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Род (единица измерения)"
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/2000/01/rdf-schema#label","ロッド (単位)"
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Pręt (miara)"
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Roede (lengtemaat)"
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","桿(單位)的換算:(桿換至其他英制單位) 1桿=198英吋=16.5英呎=5.5碼=2.75英尋 =鏈=化朗=英里"
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Род чи поль (англ. rod — «прут»; pole — «жердина») — одиниця вимірювання відстані, яка досі[коли?] популярна в Британії та США. 1 род = 25 лінків = 1/40 фурлонга = 5,0292 метрів. У Німеччині довжина роду коливалася в діапазоні від 2,5 до 5,9 м. Швейцарський род дорівнював 3 метрам."
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","The rod, perch, or pole (sometimes also lug) is a surveyor's tool and unit of length of various historical definitions, often between approximately 3 and 8 meters (9 ft 10 in and 26 ft 2 in). In modern US customary units it is defined as 16+1⁄2 US survey feet, equal to exactly 1⁄320 of a surveyor's mile, or a quarter of a surveyor's chain (5+1⁄2 yards), and is approximately 5.0292 meters. The rod is useful as a unit of length because whole number multiples of it can form one acre of square measure (area). The 'perfect acre' is a rectangular area of 43,560 square feet, bounded by sides 660 feet (a furlong) long and 66 feet wide (220 yards by 22 yards) or, equivalently, 40 rods and 4 rods. An acre is therefore 160 square rods or 10 square chains."
"http://dbpedia.org/resource/Rod_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","El rod es una unidad de longitud anglosajona que sirve para medir terrenos."
