"subject","predicate","object"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://www.w3.org/2000/01/rdf-schema#label","List of battle and theatre honours of the Indian Army Corps of Engineers"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://www.w3.org/2000/01/rdf-schema#comment","The Indian Army Corps of Engineers has distinguished itself in battle and has been awarded many battle and theatre honours. These honours have been awarded to individual units of the Corps or to the three Groups, namely the Madras Sappers, the Bengal Sappers and the Bombay Sappers. This list is a union of the battle and theatre honours awarded to these three groups of the Corps of Engineers and does not include those earned by disbanded engineer and pioneer units or corps."
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080714101540/http:/www.indianarmy.nic.in/arengrs1.htm"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_honours_of_the_Corps_of_Engineers"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageID",19955126
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageRevisionID",1078269029
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seringapatam_(Battle_honour)"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_1857"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabul_1879"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goojerat_(Battle_honour)"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assaye_(Battle_honour)"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Sappers"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Sappers"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_honour"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malakand_1897"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitral_1895"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabool_1842"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_1885–87"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affghanistan_1839_(Battle_honour)"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_1900"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Anglo-Mysore_War"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battle_honours_of_the_Corps_of_Engineers"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Sappers"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pekin_1860"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_1801_(Battle_honour)"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysore_(Battle_honour)"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beni_Boo_Alli_(Battle_honour)"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan_1878–80"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_1882"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somaliland_1901-04"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_honour"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abyssinia_(battle_honour)"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Anglo-Mysore_War"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sholinghur_(Battle_honour)"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/india/engineer.htm"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080714101540/http:/www.indianarmy.nic.in/arengrs1.htm"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6607339"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qXTW"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_battle_and_theatre_honours_of_the_Indian_Army_Corps_of_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
