"subject","predicate","object"
"http://dbpedia.org/resource/The_Macaluso_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Macaluso_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Macaluso_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Macaluso_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Macaluso_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Macaluso_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Macaluso_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Macaluso_Sisters","http://www.w3.org/2000/01/rdf-schema#label","Le sorelle Macaluso"
"http://dbpedia.org/resource/The_Macaluso_Sisters","http://www.w3.org/2000/01/rdf-schema#label","Le sorelle Macaluso (film)"
"http://dbpedia.org/resource/The_Macaluso_Sisters","http://www.w3.org/2000/01/rdf-schema#label","The Macaluso Sisters"
"http://dbpedia.org/resource/The_Macaluso_Sisters","http://www.w3.org/2000/01/rdf-schema#comment","Le sorelle Macaluso est un film italien réalisé par Emma Dante, sorti en 2020. Il est tiré de sa pièce de théâtre homonyme publiée en 2014. Il est présenté à la Mostra de Venise 2020."
"http://dbpedia.org/resource/The_Macaluso_Sisters","http://www.w3.org/2000/01/rdf-schema#comment","The Macaluso Sisters (Italian: Le sorelle Macaluso) is a 2020 Italian drama film co-written and directed by Emma Dante, based on her own 2014 play of the same name. It was entered in the main competition at the 77th Venice International Film Festival."
"http://dbpedia.org/resource/The_Macaluso_Sisters","http://www.w3.org/2000/01/rdf-schema#comment","Le sorelle Macaluso è un film del 2020 diretto e co-sceneggiato da Emma Dante. Adattamento cinematografico dell'omonima pièce teatrale del 2014 della stessa Dante, è stato presentato in concorso alla 77ª Mostra internazionale d'arte cinematografica di Venezia."
"http://dbpedia.org/resource/The_Macaluso_Sisters","http://xmlns.com/foaf/0.1/name","The Macaluso Sisters"
"http://dbpedia.org/resource/The_Macaluso_Sisters","http://dbpedia.org/property/name","The Macaluso Sisters"
"http://dbpedia.org/resource/The_Macaluso_Sisters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Macaluso_Sisters_film_poster.jpg"
"http://dbpedia.org/resource/The_Macaluso_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_grieving"
"http://dbpedia.org/resource/The_Macaluso_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_child_death"
"http://dbpedia.org/resource/The_Macaluso_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian-related_films"
"http://dbpedia.org/resource/The_Macaluso_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Palermo"
