"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hamburg_Crocodiles_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hamburg_Crocodiles_players","http://www.w3.org/2000/01/rdf-schema#label","Hamburg Crocodiles players"
"http://dbpedia.org/resource/Category:Hamburg_Crocodiles_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ice_hockey_players_by_club_in_Germany"
"http://dbpedia.org/resource/Category:Hamburg_Crocodiles_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_Bundesliga_(ice_hockey)_players"
"http://dbpedia.org/resource/Category:Hamburg_Crocodiles_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oberliga_(ice_hockey)_players"
"http://dbpedia.org/resource/Category:Hamburg_Crocodiles_players","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburg Crocodiles players"
"http://dbpedia.org/resource/Category:Hamburg_Crocodiles_players","http://dbpedia.org/ontology/wikiPageID",14856688
"http://dbpedia.org/resource/Category:Hamburg_Crocodiles_players","http://dbpedia.org/ontology/wikiPageRevisionID",951788080
"http://dbpedia.org/resource/Category:Hamburg_Crocodiles_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Hamburg_Crocodiles_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hamburg_Crocodiles_players?oldid=951788080&ns=14"
