"subject","predicate","object"
"http://dbpedia.org/resource/Gâtinais_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gâtinais_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedInThe17thCentury"
"http://dbpedia.org/resource/Gâtinais_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/Gâtinais_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gâtinais_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfFranceInTheAmericanRevolutionaryWar"
"http://dbpedia.org/resource/Gâtinais_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryRegimentsOfFrance"
"http://dbpedia.org/resource/Gâtinais_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gâtinais_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchRegimentsOfTheAncienRégime"
"http://dbpedia.org/resource/Gâtinais_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gâtinais_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Gâtinais_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gâtinais_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gâtinais_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gâtinais_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Gâtinais_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Gâtinais_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Gâtinais_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Gâtinais Regiment"
"http://dbpedia.org/resource/Gâtinais_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The Gâtinais Regiment was a French infantry regiment created in 1776 under the Ancien Régime. It fought in the American Revolutionary War and in 1781 received the name of Royal-Auvergne in recognition of its gallant service during the American campaign."
"http://dbpedia.org/resource/Gâtinais_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_de_Gâtinais_1776.png"
"http://dbpedia.org/resource/Gâtinais_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corporal,_Grenadier_Company,_Gâtinais_Regiment,_French_Army.jpg"
"http://dbpedia.org/resource/Gâtinais_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gatinois_in_the_1776_regulation_uniform.jpg"
"http://dbpedia.org/resource/Gâtinais_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1606_establishments_in_France"
"http://dbpedia.org/resource/Gâtinais_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_the_17th_century"
