"subject","predicate","object"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromFlorida"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalMusicalGroupsFromFlorida"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPowerMetalMusicalGroups"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn2002"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanProgressiveMetalMusicalGroups"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgressiveMetalMusicalGroups"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1978"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/2000/01/rdf-schema#label","Savatage"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/2000/01/rdf-schema#label","Savatage"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/2000/01/rdf-schema#label","Savatage"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/2000/01/rdf-schema#label","سافاتاج"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/2000/01/rdf-schema#label","サヴァタージ"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/2000/01/rdf-schema#label","Savatage"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/2000/01/rdf-schema#label","Savatage"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/2000/01/rdf-schema#label","Savatage"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/2000/01/rdf-schema#label","Savatage"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/2000/01/rdf-schema#label","Savatage"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/2000/01/rdf-schema#label","Savatage"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/2000/01/rdf-schema#label","Savatage"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/2000/01/rdf-schema#label","Savatage"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/2000/01/rdf-schema#label","Savatage"
"http://dbpedia.org/resource/Savatage","http://www.w3.org/2000/01/rdf-schema#comment","Savatage és un grup nord-americà de metal progressiu. Va ser fundat pels germans i l'any 1979. És reconeguda per enregistrar alguns àlbums conceptuals. Els seus orígens poden ser atribuïts al , influenciats per grups com Judas Priest, Iron Maiden, Dio, Black Sabbath, dels quals el seu disc de debut Sirens, de l'any 1983 en són una bona mostra. El grup va anar evolucionant cap al progressiu tot i mantenir com a base una sonoritat bastant clàssica en discos com Hall of the Mountain King o Gutter Ballet."
"http://dbpedia.org/resource/Savatage","http://www.w3.org/2000/01/rdf-schema#comment","Savatage – amerykańska grupa grająca metal progresywny, założona w 1983 roku przez braci Jona i Crissa Olivę. We wczesnych latach swojego istnienia grupa grała power metal. Ostatni album zespołu zatytułowany „Poets and Madmen” ukazał się w 2001 roku. Po zakończeniu trasy koncertowej w 2002 roku zespół zawiesił swoją działalność, by muzycy mogli w większym stopniu poświęcić się projektowi Trans-Siberian Orchestra. W 2014 roku grupa wznowiła działalność."
"http://dbpedia.org/resource/Savatage","http://www.w3.org/2000/01/rdf-schema#comment","Savatage is een progressieve-metalband opgericht door de broers Jon en Criss Oliva in 1978 in Tarpon Springs, Florida. Ze vormden eerst de groep Avatar die later bij het persen van de eerste elpee veranderd werd in Savatage omdat er in Europa al een band bestond met de naam Avatar. In het begin was het vooral een heavymetalband met speedmetalinvloeden en sterke gitaarriffs."
"http://dbpedia.org/resource/Savatage","http://www.w3.org/2000/01/rdf-schema#comment","Savatage (/ˈsævətɑːʒ/) was an American heavy metal band founded by brothers Jon and Criss Oliva in 1979 in Tarpon Springs, Florida. The band was first called Avatar, but, shortly before the release of their debut album Sirens (1983), they changed their name to Savatage, as Avatar was already taken by another band. Savatage is considered a significant member of the American heavy metal movement of the early-to-mid-1980s and has been cited as a key influence on many genres, such as power metal, progressive metal, speed metal, thrash metal, death metal and symphonic metal."
