"subject","predicate","object"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle sierra-léonaise de 2012"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/2000/01/rdf-schema#label","Всеобщие выборы в Сьерра-Леоне (2012)"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/2000/01/rdf-schema#label","Wahlen in Sierra Leone 2012"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni generali in Sierra Leone del 2012"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/2000/01/rdf-schema#label","2012 Sierra Leonean general election"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/2000/01/rdf-schema#label","Γενικές εκλογές στη Σιέρα Λεόνε (2012)"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/2000/01/rdf-schema#comment","L'élection présidentielle sierra-léonaise de 2012 s'est déroulée le 17 novembre 2012. 
* Portail de la politique 
* Portail de Sierra Leone 
* Portail des années 2010"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Le elezioni generali in Sierra Leone del 2012 si tennero il 17 novembre per l'elezione del Presidente e il rinnovo del Parlamento."
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Προεδρικές και βουλευτικές εκλογές διεξήχθησαν στη Σιέρα Λεόνε στις 17 Νοεμβρίου 2012. Ο Έρνεστ Μπάι Κορόμα επανεξελέγη πρόεδρος με ποσοστό 58,7% των ψήφων έναντι 37,4% για τον Τζούλιους Μαάντα Μπίο. Το (APC) κέρδισε 67 επί συνόλου 112 εδρών στο Κοινοβούλιο. Στις 23 Νοεμβρίου ο Κορόμα ορκίστηκε ξανά πρόεδρος."
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Die Wahlen in Sierra Leone 2012 fanden am 17. November 2012 statt. Als Sieger der Präsidentschaftswahlen ging Amtsinhaber Präsident Ernest Koroma des All People’s Congress (APC) mit 58,7 Prozent der Stimmen hervor. Bei der Parlamentswahl gewann der APC 69 der 124 Sitze und damit die absolute Mehrheit."
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Всеобщие выборы в Сьерра-Леоне проходили 17 ноября 2012 года для избрания президента, парламента и местных советов. В результате победу одержал представлявший Всенародный конгресс президент Эрнест Бай Корома, который получил 58,7% голосов и был переизбран на второй срок. На парламентских выборах большинство получил Всенародный конгресс (67 из 112 мест парламента)."
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/2000/01/rdf-schema#comment","General elections were held in Sierra Leone on 17 November 2012. The result was a sweeping victory for the ruling All People's Congress. Its leader, incumbent president Ernest Bai Koroma, won 58.7% of the vote, enough to win a second term without the need for a runoff. The APC also won 67 of the 112 elected seats in Parliament. To date, it is the APC's best showing at an election since the restoration of multiparty politics in 1991."
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_Sierra_Leone_presidential_election_-_Results_by_district.svg"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julius_Maada_Bio_USDA_2021.jpg"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chuck_Hagel_hosts_an_honor_cordon_to_welcome_Sierra_Leone_President_Bai_Koroma,_Senegal_President_Macky_Sall,_Malawi_President_Joyce_Banda_and_Cape_Verde_Prime_Minister_Jose_Maria_Neves_to_the_Pentagon_(cropped).jpg"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Sierra_Leone"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2012_events_in_Africa"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidential_elections_in_Sierra_Leone"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_elections_in_Africa"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Sierra_Leone"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Election_and_referendum_articles_with_incomplete_results"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageID",22487264
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1072216656
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Sierra_Leonean_constitutional_referendum"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usman_Boie_Kamara"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone_People's_Party"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Sam-Sumana"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Loko_District"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Sierra_Leone"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenema_District"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kailahun_District"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Movement_for_Democratic_Change"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_Sierra_Leone"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonthe_District"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Margai"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonkolili_District"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kono_District"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_2012_events_in_Africa"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidential_elections_in_Sierra_Leone"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Democratic_Party_(Sierra_Leone)"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koinadugu_District"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Democratic_Alliance_(Sierra_Leone)"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_and_Liberation_Party"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadi_Sesay"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Maada_Bio"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_United_Front"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_People's_Congress"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Bai_Koroma"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_National_People's_Party"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_elections_in_Africa"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Election_and_referendum_articles_with_incomplete_results"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Sierra_Leone"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kambia_District"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pujehun_District"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Area_Rural_District"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Area_Urban_District"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombali_District"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moyamba_District"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_District"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nec.gov.sl/PDF/Documents/Parliamentary_OMP_PCMP%20Result%202012.pdf"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nec.gov.sl/PDF/Documents/STATEMENT%20%20FROM%20NEC%20CHAIRPERSON.pdf"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_generali_in_Sierra_Leone_del_2012"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q771429"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vW2G"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wahlen_in_Sierra_Leone_2012"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γενικές_εκλογές_στη_Σιέρα_Λεόνε_(2012)"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élection_présidentielle_sierra-léonaise_de_2012"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Всеобщие_выборы_в_Сьерра-Леоне_(2012)"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_results"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Sierra_Leone"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sierra_Leonean_elections"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chuck_Hagel_hosts_an_honor_cordon_to_welcome_Sierra_Leone_President_Bai_Koroma,_Senegal_President_Macky_Sall,_Malawi_President_Joyce_Banda_and_Cape_Verde_Prime_Minister_Jose_Maria_Neves_to_the_Pentagon_(cropped).jpg?width=300"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/cand","Kandeh Baba Conteh"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/cand","Joshua Albert Carew"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/cand","Eldred Collins"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/cand","Mohamed Bangura"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/cand","http://dbpedia.org/resource/Julius_Maada_Bio"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/cand","Gibrilla Kamara"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/cand","http://dbpedia.org/resource/Charles_Margai"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/cand","James Obai Fullah"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/cand","http://dbpedia.org/resource/Ernest_Bai_Koroma"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/totalSc",0
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/country","Sierra Leone"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/electionDate",2012-11-17
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/electorate",2692635
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/invalid",108898
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/nextElection",2018
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/nextYear",2018
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/United_National_People's_Party"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/All_People's_Congress"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Revolutionary_United_Front"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/People's_Movement_for_Democratic_Change"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/People's_Democratic_Party_(Sierra_Leone)"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/party","Independents"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/National_Democratic_Alliance_(Sierra_Leone)"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/party","United Democratic Movement"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/party","Citizens Democratic Party"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Sierra_Leone_People's_Party"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Peace_and_Liberation_Party"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/previousElection",2007
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/previousYear",2007
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/row","Vacant seats"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/row","Paramount chiefs"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/sc","+8"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/sc","–1"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/sc","–"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/sc",0
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/sc","–10"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/sc","New"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/seats",67
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/seats",42
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/seats",0
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/seats",3
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/seats",12
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/source","http://www.nec.gov.sl/PDF/Documents/STATEMENT%20%20FROM%20NEC%20CHAIRPERSON.pdf"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/source","http://www.nec.gov.sl/PDF/Documents/Parliamentary_OMP_PCMP%20Result%202012.pdf"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/votes",12573
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/votes",22863
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/votes",69202
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/votes",8273
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/votes",4734
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/votes",8387
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/votes",837517
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/votes",7446
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/votes",28944
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/votes",28914
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/votes",12993
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/votes",11771
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/votes",5069
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/votes",27706
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/votes",5044
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/votes",2330
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/votes",6144
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/votes",1149234
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/votes",1314881
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/votes",819185
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/vp","http://dbpedia.org/resource/Kadi_Sesay"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/property/vp","http://dbpedia.org/resource/Samuel_Sam-Sumana"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/abstract","General elections were held in Sierra Leone on 17 November 2012. The result was a sweeping victory for the ruling All People's Congress. Its leader, incumbent president Ernest Bai Koroma, won 58.7% of the vote, enough to win a second term without the need for a runoff. The APC also won 67 of the 112 elected seats in Parliament. To date, it is the APC's best showing at an election since the restoration of multiparty politics in 1991."
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/abstract","Die Wahlen in Sierra Leone 2012 fanden am 17. November 2012 statt. Als Sieger der Präsidentschaftswahlen ging Amtsinhaber Präsident Ernest Koroma des All People’s Congress (APC) mit 58,7 Prozent der Stimmen hervor. Bei der Parlamentswahl gewann der APC 69 der 124 Sitze und damit die absolute Mehrheit."
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/abstract","Le elezioni generali in Sierra Leone del 2012 si tennero il 17 novembre per l'elezione del Presidente e il rinnovo del Parlamento."
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/abstract","L'élection présidentielle sierra-léonaise de 2012 s'est déroulée le 17 novembre 2012. 
* Portail de la politique 
* Portail de Sierra Leone 
* Portail des années 2010"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/abstract","Προεδρικές και βουλευτικές εκλογές διεξήχθησαν στη Σιέρα Λεόνε στις 17 Νοεμβρίου 2012. Ο Έρνεστ Μπάι Κορόμα επανεξελέγη πρόεδρος με ποσοστό 58,7% των ψήφων έναντι 37,4% για τον Τζούλιους Μαάντα Μπίο. Το (APC) κέρδισε 67 επί συνόλου 112 εδρών στο Κοινοβούλιο. Στις 23 Νοεμβρίου ο Κορόμα ορκίστηκε ξανά πρόεδρος."
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/abstract","Всеобщие выборы в Сьерра-Леоне проходили 17 ноября 2012 года для избрания президента, парламента и местных советов. В результате победу одержал представлявший Всенародный конгресс президент Эрнест Бай Корома, который получил 58,7% голосов и был переизбран на второй срок. На парламентских выборах большинство получил Всенародный конгресс (67 из 112 мест парламента)."
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012_Sierra_Leonean_general_election?oldid=1072216656&ns=0"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/wikiPageLength",8074
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/startDate",2012-11-17
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/2012_Sierra_Leonean_general_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012_Sierra_Leonean_general_election"
