"subject","predicate","object"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInTheIsleOfMan"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsWithYearOfEstablishmentMissing"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","Ramsey Grammar School"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","Ramsey Grammar School is a coeducational comprehensive secondary school located in Ramsey, on the Isle of Man."
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://xmlns.com/foaf/0.1/name","Ramsey Grammar School"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/property/name","Ramsey Grammar School"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.31990051269531
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.395599842071533
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fair_use_logo_Ramsey_Grammar_School.png"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_the_1680s"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_on_the_Isle_of_Man"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1681_establishments_in_Europe"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1681_establishments"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_the_Isle_of_Man"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageID",21778869
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageRevisionID",1080256671
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beckii_Cruel"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotional_and_behavioral_disorders"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorological"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_league_table"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_the_1680s"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofsted"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_aimer"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsey,_Isle_of_Man"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Radcliffe"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Crowe"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Radcliffe"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Knight_(motorcyclist)"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_operator"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astroturf"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secondary_schools_on_the_Isle_of_Man"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialist_school"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interactive_whiteboards"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Teare"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Bell"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Auxiliary_Air_Force"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Williamson_(judge)"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navigator"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Ministry"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reih_Bleeaney_Vanannan"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Sea"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Cummins"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1681_establishments_in_Europe"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_school"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Radcliffe"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1681_establishments"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeducation"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.A.M._Isherwood"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Barbarossa"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intranet"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeducational"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_commander_(rank)"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_gunner"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kneen"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Andreas"
"http://dbpedia.org/resource/Ramsey_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_schools_in_the_Isle_of_Man"
