"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mosasaurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mosasaurs","http://www.w3.org/2000/01/rdf-schema#label","Mosasaurs"
"http://dbpedia.org/resource/Category:Mosasaurs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cretaceous_lizards"
"http://dbpedia.org/resource/Category:Mosasaurs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anguimorpha"
"http://dbpedia.org/resource/Category:Mosasaurs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prehistoric_marine_reptiles"
"http://dbpedia.org/resource/Category:Mosasaurs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Late_Cretaceous_lepidosaurs"
"http://dbpedia.org/resource/Category:Mosasaurs","http://www.w3.org/2004/02/skos/core#prefLabel","Mosasaurs"
"http://dbpedia.org/resource/Category:Mosasaurs","http://dbpedia.org/ontology/wikiPageID",5068296
"http://dbpedia.org/resource/Category:Mosasaurs","http://dbpedia.org/ontology/wikiPageRevisionID",815963564
"http://dbpedia.org/resource/Category:Mosasaurs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mosasaurs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Mosasaurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mosasaurs?oldid=815963564&ns=14"
