"subject","predicate","object"
"http://dbpedia.org/resource/Miknasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Miknasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Miknasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Miknasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Miknasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAlgeria"
"http://dbpedia.org/resource/Miknasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAfrica"
"http://dbpedia.org/resource/Miknasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTunisia"
"http://dbpedia.org/resource/Miknasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBerberGroups"
"http://dbpedia.org/resource/Miknasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Miknasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInMorocco"
"http://dbpedia.org/resource/Miknasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBerberTribes"
"http://dbpedia.org/resource/Miknasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Miknasa","http://www.w3.org/2000/01/rdf-schema#label","Miknasa"
"http://dbpedia.org/resource/Miknasa","http://www.w3.org/2000/01/rdf-schema#label","Miknasa"
"http://dbpedia.org/resource/Miknasa","http://www.w3.org/2000/01/rdf-schema#label","Miknasa"
"http://dbpedia.org/resource/Miknasa","http://www.w3.org/2000/01/rdf-schema#label","Meknassas"
"http://dbpedia.org/resource/Miknasa","http://www.w3.org/2000/01/rdf-schema#label","Miknasa (tribu)"
