"subject","predicate","object"
"http://dbpedia.org/resource/Regional_stock_exchange","http://www.w3.org/2000/01/rdf-schema#label","Regional stock exchange"
"http://dbpedia.org/resource/Regional_stock_exchange","http://www.w3.org/2000/01/rdf-schema#comment","A regional stock exchange is a term used in the United States to describe stock exchanges that operate outside of the country's main financial center in New York City. A regional stock exchange operates in the trading of listed and over-the-counter (OTC) equities under the SEC's Unlisted Trading Privileges (UTP) rule."
"http://dbpedia.org/resource/Regional_stock_exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_the_United_States"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageID",9176532
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageRevisionID",1110934690
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermountain_Stock_Exchange"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Board_Options_Exchange"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Stock_Exchange"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs_Stock_Exchange"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Stock_Exchange"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Produce_Exchange"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_stock_exchanges"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford_Stock_Exchange"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_stock_exchanges_in_the_Americas"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_the_United_States"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Stock_Exchange"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equities"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Mining_Exchange"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford_Stock_Market"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Stock_Exchange"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Stock_Exchange"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mining_Exchange"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Stock_Exchange_(Jersey_City,_New_Jersey)"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Real_Estate_Securities_Exchange"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Stock_Exchange"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Stock_Exchange"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane_Stock_Exchange"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Stock_Exchange"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_exchange"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Stock_Exchange"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling_Stock_Exchange"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Curb_Market"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Stock_Exchange"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securities_Act"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Stock_Exchange"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Regional_stock_exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Curb_Exchange"
