"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Felanitx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Felanitx","http://www.w3.org/2000/01/rdf-schema#label","People from Felanitx"
"http://dbpedia.org/resource/Category:People_from_Felanitx","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Felanitx"
"http://dbpedia.org/resource/Category:People_from_Felanitx","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Mallorca"
"http://dbpedia.org/resource/Category:People_from_Felanitx","http://www.w3.org/2004/02/skos/core#prefLabel","People from Felanitx"
"http://dbpedia.org/resource/Category:People_from_Felanitx","http://dbpedia.org/ontology/wikiPageID",48464568
"http://dbpedia.org/resource/Category:People_from_Felanitx","http://dbpedia.org/ontology/wikiPageRevisionID",931636487
"http://dbpedia.org/resource/Category:People_from_Felanitx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_main_section"
"http://dbpedia.org/resource/Category:People_from_Felanitx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Felanitx","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Felanitx?oldid=931636487&ns=14"
