"subject","predicate","object"
"http://dbpedia.org/resource/Pipitea_Point_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pipitea_Point_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Pipitea_Point_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pipitea_Point_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Pipitea_Point_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pipitea_Point_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Pipitea_Point_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Pipitea Point railway station"
"http://dbpedia.org/resource/Pipitea_Point_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Pipitea Point railway station, a temporary building for the Hutt and Masterton railway, was Wellington's first railway station opened on 14 April 1874 with the Hutt Valley Line. The railway line from Wellington to Lower Hutt was started in 1872 and opened in 1874."
"http://dbpedia.org/resource/Pipitea_Point_railway_station","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Pipitea_Point_railway_station","http://xmlns.com/foaf/0.1/name","Pipitea Point"
"http://dbpedia.org/resource/Pipitea_Point_railway_station","http://dbpedia.org/property/name","Pipitea Point"
"http://dbpedia.org/resource/Pipitea_Point_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.27483367919922
"http://dbpedia.org/resource/Pipitea_Point_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.7838287353516
"http://dbpedia.org/resource/Pipitea_Point_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_Railways_Building_-_Head_Office_New_Zealand_Railways,_Wellington_completed_in1904_(10468970306).jpg"
"http://dbpedia.org/resource/Pipitea_Point_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambton,_Wellington,_Railway_Station_(10468800246).jpg"
"http://dbpedia.org/resource/Pipitea_Point_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_railway_stations_in_New_Zealand"
"http://dbpedia.org/resource/Pipitea_Point_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Wellington"
"http://dbpedia.org/resource/Pipitea_Point_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_closed_in_1937"
"http://dbpedia.org/resource/Pipitea_Point_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1874"
"http://dbpedia.org/resource/Pipitea_Point_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wellington_City"
"http://dbpedia.org/resource/Pipitea_Point_railway_station","http://dbpedia.org/ontology/wikiPageID",31043877
"http://dbpedia.org/resource/Pipitea_Point_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1082787681
"http://dbpedia.org/resource/Pipitea_Point_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimutaka_Incline"
"http://dbpedia.org/resource/Pipitea_Point_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Railways_Department"
"http://dbpedia.org/resource/Pipitea_Point_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterton"
"http://dbpedia.org/resource/Pipitea_Point_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_closed_in_1937"
"http://dbpedia.org/resource/Pipitea_Point_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZRLS"
