"subject","predicate","object"
"http://dbpedia.org/resource/Ten_Paciencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ten_Paciencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ten_Paciencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ten_Paciencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ten_Paciencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ten_Paciencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ten_Paciencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ten_Paciencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ten_Paciencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Ten_Paciencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Singles"
"http://dbpedia.org/resource/Ten_Paciencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEMILatinSingles"
"http://dbpedia.org/resource/Ten_Paciencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ten_Paciencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Ten_Paciencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Ten_Paciencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ten_Paciencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Ten_Paciencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ten_Paciencia","http://www.w3.org/2000/01/rdf-schema#label","Ten paciencia"
"http://dbpedia.org/resource/Ten_Paciencia","http://www.w3.org/2000/01/rdf-schema#label","Ten paciencia"
"http://dbpedia.org/resource/Ten_Paciencia","http://www.w3.org/2000/01/rdf-schema#label","Ten Paciencia"
"http://dbpedia.org/resource/Ten_Paciencia","http://www.w3.org/2000/01/rdf-schema#label","Ten paciencia"
"http://dbpedia.org/resource/Ten_Paciencia","http://www.w3.org/2000/01/rdf-schema#comment","""Ten Paciencia"" é uma canção da cantora mexicana Thalía, lançada como o primeiro single do seu décimo álbum de estúdio, Lunada (2008). A canção foi escrita por Decemer Bueno, Magilee Alvarez e Cynthia Salazar, e foi produzida por Emilio Estefan. Ele foi escolhido como o primeiro single de Lunada, por seus fãs através de uma pesquisa na internet. ""Ten Paciencia"" superou ""Sangre Caliente"" em votos, e assim se tornou o primeiro single do álbum."
"http://dbpedia.org/resource/Ten_Paciencia","http://www.w3.org/2000/01/rdf-schema#comment","""Ten Paciencia"" (English: ""Have Patience"") is a song recorded by Mexican singer Thalía for her tenth studio album Lunada. It was written by Descemer Bueno, Magilee Alvarez and Cynthia Salazar, and it was produced by Emilio Estefan. The song was released as the lead single from Lunada on May 8, 2008, by EMI Latin, after being chosen by her fans through a poll on the internet, overcoming ""Sangre Caliente"" in votes."
"http://dbpedia.org/resource/Ten_Paciencia","http://www.w3.org/2000/01/rdf-schema#comment","Ten paciencia (in spagnolo, significa ""Abbi pazienza"") è il primo singolo dell'album Lunada della cantante messicana Thalía. Il suo produttore è il famoso musicista cubano Emilio Estefan (marito di Gloria Estefan) e gli autori sono Descemer Bueno, Magilee Álvarez e Cynthia Salazar. Rispetto al suo stile, Ten paciencia è una cumbia tropicale col suono della fisarmonica."
"http://dbpedia.org/resource/Ten_Paciencia","http://www.w3.org/2000/01/rdf-schema#comment","«Ten paciencia» es el primer sencillo del disco de estudio de Thalía, «Lunada». Fue escrito por Descemer Bueno, Magilee Álvarez y Cynthia Salazar, y producido por el músico cubano Emilio Estefan."
"http://dbpedia.org/resource/Ten_Paciencia","http://xmlns.com/foaf/0.1/name","Ten Paciencia"
"http://dbpedia.org/resource/Ten_Paciencia","http://dbpedia.org/property/name","Ten Paciencia"
"http://dbpedia.org/resource/Ten_Paciencia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thaliapaciencia.jpg"
"http://dbpedia.org/resource/Ten_Paciencia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_songs"
"http://dbpedia.org/resource/Ten_Paciencia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Latin_singles"
"http://dbpedia.org/resource/Ten_Paciencia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_songs"
"http://dbpedia.org/resource/Ten_Paciencia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/Ten_Paciencia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thalía_songs"
"http://dbpedia.org/resource/Ten_Paciencia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Descemer_Bueno"
