"subject","predicate","object"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanicalSocieties"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://www.w3.org/2000/01/rdf-schema#label","Association norvégienne de botanique"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://www.w3.org/2000/01/rdf-schema#label","Norwegian Botanical Association"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://www.w3.org/2000/01/rdf-schema#comment","L'Association norvégienne de botanique (Norsk Botanisk Forening) est une société savante norvégienne fondée en 1935 qui comprend aujourd'hui environ mille cinq cents membres et douze filiales. Elle édite la revue scientifique trimestrielle Blyttia et fait paraître en ligne ses archives photographiques concernant les plantes. Son siège est au muséum d'Oslo."
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Norwegian Botanical Association (Norwegian: Norsk Botanisk Forening) is an association for botany founded in 1935. Its members are qualified botanists, self-taught botanists and other people interested in Norwegian flora. It has approximately 1,500 members in Norway and twelve regional associations which together cover the entire country. It publishes the botanical journal Blyttia four times a year which members can choose to subscribe to. Most of the regional organisations also have their own publications. Most of the association's activities happen locally. It arranges excursions and trips in summer and meetings with slide shows in the winter. Several regional organisations also have their own flora mapping projects. The association also maintains an online plant photo archive."
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_establishments_in_Norway"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://dbpedia.org/ontology/wikiPageID",31904494
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1092527929
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiversity"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blyttia_(journal)"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_establishments_in_Norway"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ove_Arbo_Høeg"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erling_Christophersen"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olav_Gjærevoll"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finn_Wischmann"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leif_Ryvarden"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trygve_Braarud"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Tambs-Lyche"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagny_Tande_Lid"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knut_Fægri"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eilif_Dahl"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Lid"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botaniskforening.no/"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2036660"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Association_norvégienne_de_botanique"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vg6H"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Norsk_Botanisk_Forening"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvshm_"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Norwegian_Botanical_Association"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Norwegian_Botanical_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
