"subject","predicate","object"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985BritishTelevisionProgrammeDebuts"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985BritishTelevisionProgrammeEndings"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982Plays"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatITVTelevisionProgrammes"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/2000/01/rdf-schema#label","On Your Way, Riley"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/2000/01/rdf-schema#comment","On Your Way, Riley is a 1982 play by Alan Plater and a 1985 Yorkshire Television drama of the same name about the private and theatrical partnership of husband and wife 'Old Mother Riley' music hall performers Arthur Lucan and Kitty McShane. With songs by Alex Glasgow, the musical play On Your Way, Riley! premiered at the Theatre Royal Stratford East in April 1982. The original cast included Geoffrey Freshwater and Robert Daws, with Brian Murphy and Maureen Lipman as Lucan and McShane. The play was directed by Philip Hedley A 1983 tour of the play had and in the leading roles."
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murphy-lucan-riley.jpg"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ITV_television_dramas"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television_films"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Yorkshire_Television"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_television_films"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Yorkshire"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_plays"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_films"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_ITV_Studios"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageID",35303757
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageRevisionID",1102067657
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_ITV_Studios"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Lipman"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_McShane"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Freshwater"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Glenister"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Yorkshire_Television"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Jones"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peta_Bernard"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Fossett"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Futcher"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Glasgow"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Plater"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Television"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Bird"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_television_films"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal_Stratford_East"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Yorkshire"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Edgell"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Lucan"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Mother_Riley"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teri_Scoble"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_plays"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Daws"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_films"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_Scoble"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Film_Institute"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Murphy_(actor)"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_hall"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kingsbury"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ITV_television_dramas"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Halstead_(actor)"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_television_films"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Murphy-lucan-riley.jpg"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citwf.com/film252915.htm"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageExternalLink","http://myweb.tiscali.co.uk/bridip/clitheroe/lucan.htm"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090522000306/http:/ftvdb.bfi.org.uk/sift/title/303872"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4snjs"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7091226"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/On_Your_Way,_Riley"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7lrll"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alan_Plater"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Murphy-lucan-riley.jpg?width=300"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/abstract","On Your Way, Riley is a 1982 play by Alan Plater and a 1985 Yorkshire Television drama of the same name about the private and theatrical partnership of husband and wife 'Old Mother Riley' music hall performers Arthur Lucan and Kitty McShane. With songs by Alex Glasgow, the musical play On Your Way, Riley! premiered at the Theatre Royal Stratford East in April 1982. The original cast included Geoffrey Freshwater and Robert Daws, with Brian Murphy and Maureen Lipman as Lucan and McShane. The play was directed by Philip Hedley A 1983 tour of the play had and in the leading roles. The play was adapted for television, without the songs, as On Your Way, Riley, and was broadcast on ITV on 2 January 1985, again with Brian Murphy and Maureen Lipman as Lucan and McShane. The play was based on the deteriorating marital relationship between the two main characters, with Lucan expressing his feelings about his wife's many infidelities. This was paralleled with their on-stage personas, where Old Mother Riley (Lucan) is concerned about the whereabouts of her daughter Kitty (McShane) in the evenings, and who she is seeing. The 70 minute TV drama was directed by John Glenister."
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Play"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/On_Your_Way,_Riley?oldid=1102067657&ns=0"
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://dbpedia.org/ontology/wikiPageLength",3370
"http://dbpedia.org/resource/On_Your_Way,_Riley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/On_Your_Way,_Riley"
