"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_Army_depot_brigades_of_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_Army_depot_brigades_of_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","United States Army depot brigades of World War I"
"http://dbpedia.org/resource/Category:United_States_Army_depot_brigades_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Training_brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/Category:United_States_Army_depot_brigades_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brigades_of_World_War_I"
"http://dbpedia.org/resource/Category:United_States_Army_depot_brigades_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Army_units_and_formations_of_the_United_States_in_World_War_I"
"http://dbpedia.org/resource/Category:United_States_Army_depot_brigades_of_World_War_I","http://www.w3.org/2004/02/skos/core#prefLabel","United States Army depot brigades of World War I"
"http://dbpedia.org/resource/Category:United_States_Army_depot_brigades_of_World_War_I","http://dbpedia.org/ontology/wikiPageID",53806800
"http://dbpedia.org/resource/Category:United_States_Army_depot_brigades_of_World_War_I","http://dbpedia.org/ontology/wikiPageRevisionID",943376263
"http://dbpedia.org/resource/Category:United_States_Army_depot_brigades_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:United_States_Army_depot_brigades_of_World_War_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_Army_depot_brigades_of_World_War_I?oldid=943376263&ns=14"
