"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_1986","http://www.w3.org/2000/01/rdf-schema#label","Companies that filed for Chapter 11 bankruptcy in 1986"
"http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_1986","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1986_in_American_law"
"http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_1986","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_that_have_filed_for_Chapter_11_bankruptcy_by_year"
"http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_1986","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1986_in_the_United_States"
"http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_1986","http://www.w3.org/2004/02/skos/core#prefLabel","Companies that filed for Chapter 11 bankruptcy in 1986"
"http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_1986","http://dbpedia.org/ontology/wikiPageID",44878551
"http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_1986","http://dbpedia.org/ontology/wikiPageRevisionID",1025235097
"http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_1986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_1986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_1986","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_1986?oldid=1025235097&ns=14"
