"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Serbian_royal_consorts","http://www.w3.org/2000/01/rdf-schema#label","List of Serbian royal consorts"
"http://dbpedia.org/resource/List_of_Serbian_royal_consorts","http://www.w3.org/2000/01/rdf-schema#label","Liste des conjoints des souverains de Serbie et Yougoslavie"
"http://dbpedia.org/resource/List_of_Serbian_royal_consorts","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of consorts of Serbian monarchs during the history of Serbia."
"http://dbpedia.org/resource/List_of_Serbian_royal_consorts","http://www.w3.org/2000/01/rdf-schema#comment","Voici la liste des conjoints des souverains des différentes entités qui ont constitué la Serbie au cours des siècles :"
"http://dbpedia.org/resource/List_of_Serbian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helena_van_anjou.jpg"
"http://dbpedia.org/resource/List_of_Serbian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HelenaofBulgaria.jpg"
"http://dbpedia.org/resource/List_of_Serbian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunyady_Júlia_szerb_fejedelemné.jpg"
"http://dbpedia.org/resource/List_of_Serbian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodor_I._Despot_von_Epirus_(cropped2).jpg"
"http://dbpedia.org/resource/List_of_Serbian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batthyány.jpg"
"http://dbpedia.org/resource/List_of_Serbian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Alexandra_with_her_son,_Alexander.jpg"
"http://dbpedia.org/resource/List_of_Serbian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kraljica_marija.jpg"
"http://dbpedia.org/resource/List_of_Serbian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gatiluzio.jpg"
"http://dbpedia.org/resource/List_of_Serbian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantine_Palaiologos_Eagle.svg"
"http://dbpedia.org/resource/List_of_Serbian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaksici.jpg"
"http://dbpedia.org/resource/List_of_Serbian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irene_Kantakouzene,_Esphigmenou_charter_(1429).jpg"
"http://dbpedia.org/resource/List_of_Serbian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arianiti.svg"
