"subject","predicate","object"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGirlGroups"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubeEntertainmentArtists"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanDanceMusicGroups"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanIdolGroups"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanese-languageSingers"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicGroups"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalMusicGroupArtists"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatK-popMusicGroups"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKorean-languageSingers"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/2000/01/rdf-schema#label","4minute"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/2000/01/rdf-schema#label","4Minute"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/2000/01/rdf-schema#label","4minute"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/2000/01/rdf-schema#label","4Minute"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/2000/01/rdf-schema#label","فور مينيت"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/2000/01/rdf-schema#label","4minute"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/2000/01/rdf-schema#label","4Minute"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/2000/01/rdf-schema#label","4minute"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/2000/01/rdf-schema#label","4minute"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/2000/01/rdf-schema#label","4Minute"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/2000/01/rdf-schema#label","4Minute"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/2000/01/rdf-schema#label","4minute"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/2000/01/rdf-schema#label","4Minute"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/2000/01/rdf-schema#label","4Minute"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/2000/01/rdf-schema#label","4Minute"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/2000/01/rdf-schema#label","포미닛"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/2000/01/rdf-schema#label","4Minute"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/2000/01/rdf-schema#comment","4Minute(4M)（韓語：포미닛）是韓國娛樂公司Cube娛樂於2009年6月成立的五人女子音樂組合，成員包括南智賢、許嘉允、田祉潤、金泫雅、權昭賢。2009年6月18日，以首張單曲《Hot Issue》正式出道。 團名的意義即在舞台上的4分鐘内展示她們每個人的不同魅力，另外，for (a) Minute也包含了她們希望在每個瞬間都會努力做到最好的意思。 粉絲稱為「4Nia」，意即「4Nia refers to 4Minute Mania！」。應援色為珍珠紫羅蘭色。 2016年6月16日，Cube官方宣布4Minute成軍7年解散。"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/2000/01/rdf-schema#comment","4Minute (en hangul, 포미닛) fue un grupo femenino de Corea del Sur, integrado por cinco miembros y formado en 2009 por Cube Entertainment, con discos editados principalmente para Corea del Sur y Japón. Las miembros del grupo fueron Nam Jihyun, Heo Ga-yoon, Jeon Ji yoon, Kim Hyun-a, y Kwon So-hyun. El grupo debutó en junio de 2009 con su primer sencillo, ""Hot Issue"", y en diciembre de 2010, lanzó su primer álbum japonés, Diamond. En 2011, el grupo lanzó su primer álbum coreano de larga duración, 4Minutes Left."
"http://dbpedia.org/resource/4Minute","http://www.w3.org/2000/01/rdf-schema#comment","4Minute (кор. 포미닛) — южнокорейская гёрл-группа, сформированная в 2009 году компанией Cube Entertainment. Состояла из пяти участниц: Джихён, Гаюн, Джиюн, Хёны и Сохён. Дебют состоялся 15 июня 2009 года с синглом «Hot Issue», а в декабре 2010 года был выпущен первый японский альбом Diamond. В 2011 году они выпустили свой первый полноформатный альбом 4Minutes Left.13 июня 2016 года группа была расформирована. В июне 2016 года Cube Entertainment объявило о расформировании группы после неудачных попыток продления контрактов."
"http://dbpedia.org/resource/4Minute","http://www.w3.org/2000/01/rdf-schema#comment","포미닛(영어: 4minute)은 큐브 엔터테인먼트 소속의 대한민국 5인조 걸 그룹이었다. 포미닛의 의미는 '4분 안에 각자의 매력으로 사로잡겠다'라는 의미와 함께 For a minute(포미닛)으로 '순간을 위해 최선을 다하겠다'는 2가지 의미가 내포되었다. 2009년 6월 18일 Mnet 엠카운트다운에서 데뷔곡 ""Hot Issue""로 데뷔하였다. 포미닛은 활발한 아시아 활동으로 중국, 대한민국, 베트남, 일본뿐만 아니라 대만, 홍콩, 필리핀 등 많은 아시아 국가에서 인기를 얻었다. 하지만 2016년 6월에 해체되었다."
"http://dbpedia.org/resource/4Minute","http://www.w3.org/2000/01/rdf-schema#comment","4Minute（フォーミニッツ、포미닛、ポミニッ）は、韓国の女性5人組のアイドルグループ。2009年6月15日にデビュー、2016年6月16日に解散。所属はCube Entertainment。日本でのレーベルはFar Eastern Tribe Records。韓国と日本を中心に、台湾、香港、フィリピンなどアジア各国で活動していた。グループ名には「4分間でそれぞれの魅力を披露する」という意味と「For minute（瞬間）にベストを尽くす」という意味が込められていた。"
"http://dbpedia.org/resource/4Minute","http://www.w3.org/2000/01/rdf-schema#comment","4minute (hangul: 포미닛) – południowokoreański girlsband założony w 2009 roku przez Cube Entertainment. Grupa oficjalnie zadebiutowała 15 czerwca 2009 roku, wydając singiel Hot Issue. W skład zespołu wchodziły Jihyun, Gayoon, Jiyoon, Hyuna i Sohyun. Zespół został rozwiązany w czerwcu 2016 roku, ponieważ wszystkie członkinie zespołu poza Hyuną zdecydowały się nie przedłużać swoich kontraktów z wytwórnią."
