"subject","predicate","object"
"http://dbpedia.org/resource/Sea_water","http://www.w3.org/2000/01/rdf-schema#label","Sea water"
"http://dbpedia.org/resource/Sea_water","http://dbpedia.org/ontology/wikiPageID",5254666
"http://dbpedia.org/resource/Sea_water","http://dbpedia.org/ontology/wikiPageRevisionID",777969343
"http://dbpedia.org/resource/Sea_water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seawater"
"http://dbpedia.org/resource/Sea_water","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Seawater"
"http://dbpedia.org/resource/Sea_water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sea_water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Sea_water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Sea_water","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sea_water?oldid=777969343&ns=0"
"http://dbpedia.org/resource/Sea_water","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Sea_water","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sea_water"
