"subject","predicate","object"
"http://dbpedia.org/resource/The_National_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_National_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_National_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_National_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_National_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/The_National_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/The_National_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_National_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_National_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_National_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_National_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/The_National_Herald","http://www.w3.org/2000/01/rdf-schema#label","The National Herald"
"http://dbpedia.org/resource/The_National_Herald","http://www.w3.org/2000/01/rdf-schema#label","The National Herald"
"http://dbpedia.org/resource/The_National_Herald","http://www.w3.org/2000/01/rdf-schema#label","Εθνικός Κήρυξ (ΗΠΑ)"
"http://dbpedia.org/resource/The_National_Herald","http://www.w3.org/2000/01/rdf-schema#comment","«Нэшнл ге́ральд» (англ. The National Herald, переводится как «Национальный вестник») — американская еженедельная газета, а также интернет-издание (с 2004 года), освещающее события в жизни греческой общины США и диаспоры в целом, а также Греции, Кипра и Вселенского Патриархата. Основана в 1997 году, и является англоязычной версией американской грекоязычной газеты «Εθνικός Κήρυξ» (или «Εθνικός Κήρυκας», «Этнико́с ки́рикс») — старейшей, крупнейшей и самой влиятельной ныне существующей ежедневной газеты греческой диаспоры, открытой в 1915 году."
"http://dbpedia.org/resource/The_National_Herald","http://www.w3.org/2000/01/rdf-schema#comment","Ο «Εθνικός Κήρυξ» (στα αγγλικά, The National Herald) είναι ελληνική εφημερίδα της Αμερικής, ιδρύθηκε στις 2 Απριλίου 1915 στην Νέα Υόρκη από τον Πελοποννήσιο Πέτρο Π. Τατάνη, με αρχισυντάκτη τον Δημήτριο Καλλίμαχο. Ο Τατάνης κατάθεσε το τεράστιο, για την εποχή, ποσό των 100.000 δολαρίων σε τράπεζα ως εγγύηση για τη μονιμότητα της εφημερίδας του. Ο Τατάνης παρέμενε εκδότης της εφημερίδας μέχρι το 1933, όταν η βαθιά οικονομική κρίση τον ανάγκασε να την πουλήσει."
"http://dbpedia.org/resource/The_National_Herald","http://www.w3.org/2000/01/rdf-schema#comment","The National Herald is an English-language weekly newspaper, based in New York City, focusing on the Greek-American community. It was founded in 1997 and added a website in 2004. Its headquarters are in the Long Island City neighborhood of the borough of Queens. Published by Antonis H. Diamataris, it is a sister publication of the Greek-language American newspaper Ethnikos Kyrix, founded in 1915."
"http://dbpedia.org/resource/The_National_Herald","http://xmlns.com/foaf/0.1/name","The National Herald"
"http://dbpedia.org/resource/The_National_Herald","http://xmlns.com/foaf/0.1/homepage","https://www.thenationalherald.com"
"http://dbpedia.org/resource/The_National_Herald","http://dbpedia.org/property/name","The National Herald"
"http://dbpedia.org/resource/The_National_Herald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek-American_mass_media"
"http://dbpedia.org/resource/The_National_Herald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_newspapers_published_in_the_United_States"
"http://dbpedia.org/resource/The_National_Herald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_established_in_1997"
