"subject","predicate","object"
"http://dbpedia.org/resource/Love_Tried_to_Welcome_Me","http://www.w3.org/2000/01/rdf-schema#label","Love Tried to Welcome Me"
"http://dbpedia.org/resource/Love_Tried_to_Welcome_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_songs"
"http://dbpedia.org/resource/Love_Tried_to_Welcome_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madonna_songs"
"http://dbpedia.org/resource/Love_Tried_to_Welcome_Me","http://dbpedia.org/ontology/wikiPageID",53366825
"http://dbpedia.org/resource/Love_Tried_to_Welcome_Me","http://dbpedia.org/ontology/wikiPageRevisionID",1105436484
"http://dbpedia.org/resource/Love_Tried_to_Welcome_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedtime_Stories_(Madonna_album)"
"http://dbpedia.org/resource/Love_Tried_to_Welcome_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_songs"
"http://dbpedia.org/resource/Love_Tried_to_Welcome_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madonna_songs"
"http://dbpedia.org/resource/Love_Tried_to_Welcome_Me","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bedtime_Stories_(Madonna_album)"
"http://dbpedia.org/resource/Love_Tried_to_Welcome_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Love_Tried_to_Welcome_Me?oldid=1105436484&ns=0"
"http://dbpedia.org/resource/Love_Tried_to_Welcome_Me","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Love_Tried_to_Welcome_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Love_Tried_to_Welcome_Me"
