"subject","predicate","object"
"http://dbpedia.org/resource/Film_recorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Film_recorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Film_recorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printer110475297"
"http://dbpedia.org/resource/Film_recorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Film_recorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Film_recorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Film_recorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Film_recorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Film_recorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerPrinters"
"http://dbpedia.org/resource/Film_recorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Film_recorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Film_recorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Film_recorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Film_recorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrinters"
"http://dbpedia.org/resource/Film_recorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Film_recorder","http://www.w3.org/2000/01/rdf-schema#label","Film recorder"
"http://dbpedia.org/resource/Film_recorder","http://www.w3.org/2000/01/rdf-schema#label","フィルム・レコーダー"
"http://dbpedia.org/resource/Film_recorder","http://www.w3.org/2000/01/rdf-schema#label","Фильм-рекордер"
"http://dbpedia.org/resource/Film_recorder","http://www.w3.org/2000/01/rdf-schema#label","Diabelichter"
"http://dbpedia.org/resource/Film_recorder","http://www.w3.org/2000/01/rdf-schema#comment","Ein Diabelichter (englisch film recorder) ist ein Belichtungsgerät, das mit einem Druckertreiber ausgestattet, Bilder und andere Dokumente vom Computer aus direkt ein Dia (oder auch Negativ) belichten kann."
"http://dbpedia.org/resource/Film_recorder","http://www.w3.org/2000/01/rdf-schema#comment","Фи́льм-реко́рдер, Фильм-принтер – устройство графического вывода, предназначенное для печати цифрового изображения на киноплёнке или фотоплёнке. Применяется, главным образом, в цифровом кинематографе для изготовления плёночных фильмокопий, и в полиграфии для изготовления офсетных фотоформ (фотовывод)."
"http://dbpedia.org/resource/Film_recorder","http://www.w3.org/2000/01/rdf-schema#comment","フィルム・レコーダー Film Recorderはデジタル画像から写真フィルムに出力する装置である。全てのフィルムレコーダーは同じ原理で作動する。画像はコンピューターによるラスターファイルである。フィルムレコーダーはCRTからのビーム(レーザーグラフィック)やLVT(ライトバルブテクノロジー)レコーダー(コダック)による焦点を合わせた光を使用する。 CRTフィルムレコーダー上のカラー画像は赤、緑、青の3原色に分解されて同じグレースケールのCRTに表示され、順番に3原色それぞれのフィルターを通過してフィルムの感光面上に照射される。(この方法はカラーCRTを使用して3色の露光を1度に行う場合に比べて解像度が高く、高品質の色が得られる。)3色のフィルターはモーター駆動の円盤に設置される。フィルターホイール同様、カメラのシャッター、絞り、フィルム順送機構がレコーダーの電子とソフトウェアで制御される。 高品質のLVTフィルムレコーダーは焦点を合わせた光によって回転ドラム上の銀塩フィルムの感光面に画像を1画素ずつ記録する。LVTは1画素を超える。いくつかの機材は1mmあたり120以下或いは120本の解像度で記録する。LVTはドラムスキャナーの技術を応用した物である。露光されたフィルムは通常の写真化学プロセスにより現像、プリントされる。"
"http://dbpedia.org/resource/Film_recorder","http://www.w3.org/2000/01/rdf-schema#comment","A film recorder is a graphical output device for transferring images to photographic film from a digital source. In a typical film recorder, an image is passed from a host computer to a mechanism to expose film through a variety of methods, historically by direct photography of a high-resolution cathode ray tube (CRT) display. The exposed film can then be developed using conventional developing techniques, and displayed with a slide or motion picture projector. The use of film recorders predates the current use of digital projectors, which eliminate the time and cost involved in the intermediate step of transferring computer images to film stock, instead directly displaying the image signal from a computer. Motion picture film scanners are the opposite of film recorders, copying content fr"
"http://dbpedia.org/resource/Film_recorder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrilaser_film_recorder.jpg"
"http://dbpedia.org/resource/Film_recorder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_printers"
"http://dbpedia.org/resource/Film_recorder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_graphics"
"http://dbpedia.org/resource/Film_recorder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_and_video_technology"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageID",507421
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageRevisionID",1117463719
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinescope"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernseh"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_picture_film_scanner"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film-out"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAL"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_printing"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinevator"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transparency_(photography)"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tape-out"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_projector"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphical_output_device"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aperture"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_graphics"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithography"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Python_Live_at_the_Hollywood_Bowl"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_printers"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Definity_(film_recorder)"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_graphics"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_International,_Inc."
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_image_processing"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_printer"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_data"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Scientific_and_Technical_Award"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drammen"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VTR"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3M"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinemascope"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presentation_slide"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxberry_(company)"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Cinema_Package"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_motion_picture_film"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shutter_(photography)"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35mm_movie_film"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arri"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_scanner"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Intermediate"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathode_ray_tube"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Messter"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanic_(1997_film)"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thousand_Oaks"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound-on-film"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrilaser"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stromberg-Carlson"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printing"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charactron"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grating_Light_Valve"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polaroid_Corporation"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodak"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_effect"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_and_video_technology"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_holder"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_motion_picture_film_stocks"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dicomed"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_drive"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slide_projector"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Large_format"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SECAM"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_exposure"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agfa"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCG_Digital_Image_Technology"
"http://dbpedia.org/resource/Film_recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Video_Recording"
