"subject","predicate","object"
"http://dbpedia.org/resource/Kent_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kent_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kent_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kent_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kent_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Kent_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kent_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kent_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Kent_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kent_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kent_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kent_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Kent_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kent_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kent_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kent_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Kent_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kent_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kent_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kent_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kent_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Kent Parish, New Brunswick"
"http://dbpedia.org/resource/Kent_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Paroisse de Kent"
"http://dbpedia.org/resource/Kent_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Кент (парафія, Нью-Брансвік)"
"http://dbpedia.org/resource/Kent_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Кент (англ. Kent) — парафія в Канаді, у провінції Нью-Брансвік, у складі графства Карлтон."
"http://dbpedia.org/resource/Kent_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Kent is a civil parish in the northeastern corner of Carleton County, New Brunswick, Canada. It comprises one village, two local service districts, and part of one town, all of which are members of the Western Valley Regional Service Commission (WVRSC). The Census subdivision of Kent Parish includes all of the civil parish except the two municipalities."
"http://dbpedia.org/resource/Kent_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","La paroisse de Kent est à la fois une paroisse civile et un district de services locaux (DSL) canadien du comté de Carleton, située à l'ouest du Nouveau-Brunswick."
