"subject","predicate","object"
"http://dbpedia.org/resource/Honolulu,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Honolulu,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Honolulu, Hawaii"
"http://dbpedia.org/resource/Honolulu,_Hawaii","http://dbpedia.org/ontology/wikiPageID",19944779
"http://dbpedia.org/resource/Honolulu,_Hawaii","http://dbpedia.org/ontology/wikiPageRevisionID",778186189
"http://dbpedia.org/resource/Honolulu,_Hawaii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Honolulu,_Hawaii","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Honolulu,_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_printworthy"
"http://dbpedia.org/resource/Honolulu,_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Honolulu,_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/Honolulu,_Hawaii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_city_and_state"
"http://dbpedia.org/resource/Honolulu,_Hawaii","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Honolulu,_Hawaii?oldid=778186189&ns=0"
"http://dbpedia.org/resource/Honolulu,_Hawaii","http://dbpedia.org/ontology/wikiPageLength",136
"http://dbpedia.org/resource/Honolulu,_Hawaii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Honolulu,_Hawaii"
