"subject","predicate","object"
"http://dbpedia.org/resource/Category:Telford_and_Wrekin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Telford_and_Wrekin","http://www.w3.org/2000/01/rdf-schema#label","Telford and Wrekin"
"http://dbpedia.org/resource/Category:Telford_and_Wrekin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_districts_of_England"
"http://dbpedia.org/resource/Category:Telford_and_Wrekin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boroughs_in_England"
"http://dbpedia.org/resource/Category:Telford_and_Wrekin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Unitary_authority_districts_of_England"
"http://dbpedia.org/resource/Category:Telford_and_Wrekin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_districts_of_Shropshire"
"http://dbpedia.org/resource/Category:Telford_and_Wrekin","http://www.w3.org/2004/02/skos/core#prefLabel","Telford and Wrekin"
"http://dbpedia.org/resource/Category:Telford_and_Wrekin","http://dbpedia.org/ontology/wikiPageID",920497
"http://dbpedia.org/resource/Category:Telford_and_Wrekin","http://dbpedia.org/ontology/wikiPageRevisionID",1106245973
"http://dbpedia.org/resource/Category:Telford_and_Wrekin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Telford_and_Wrekin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Telford_and_Wrekin?oldid=1106245973&ns=14"
