"subject","predicate","object"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByLawrenceKasdan"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995Films"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20thCenturyFoxFilms"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticComedyFilms"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sRomanticComedyFilms"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolyGramFilmedEntertainmentFilms"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorkingTitleFilmsFilms"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetro-Goldwyn-MayerFilms"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageFilms"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRomanticComedyFilms"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","French Kiss"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","フレンチ・キス (映画)"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","French Kiss"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","French Kiss"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","Francuski pocałunek (film)"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","French Kiss (film, 1995)"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","Французский поцелуй (фильм)"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","French Kiss (film 1995)"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","Французький поцілунок (фільм)"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","French Kiss"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","French Kiss"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","French Kiss (1995eko filma)"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","French Kiss (1995 film)"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","French Kiss"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","프렌치 키스 (영화)"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","French Kiss"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/2000/01/rdf-schema#comment","French Kiss (engl. für Zungenkuss, wörtlich Französischer Kuss) ist eine britisch-amerikanische, romantische Screwball-Komödie aus dem Jahr 1995 des Regisseurs Lawrence Kasdan, in der die von Meg Ryan gespielte „Ex-Amerikanerin und Kanadierin in spe“ Kate nach Frankreich reist, um ihren untreuen Freund Charlie (Timothy Hutton) zurückzuerobern, und dabei eine neue Unabhängigkeit an sich entdeckt. Kevin Kline ist als französischer Lebenskünstler Luc Teyssier besetzt, Jean Reno als Polizist Jean-Paul Cardon."
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/2000/01/rdf-schema#comment","『フレンチ・キス』（French Kiss）は、1995年のアメリカ映画。"
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/2000/01/rdf-schema#comment","Francuski pocałunek – amerykańsko-brytyjska komedia romantyczna z 1995 roku."
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/2000/01/rdf-schema#comment","French Kiss adalah sebuah film komedi-romantis Amerika Serikat yang dirilis pada tahun 1995. Film yang disutradarai oleh ini pemainnya antara lain adalah Meg Ryan dan Kevin Kline. dikreditkan dengan skenario. Film ini tentang seorang wanita yang terbang ke Prancis untuk menghadapi tunangan berkeliaran dan mendapat kesulitan ketika penjahat menawan duduk di sampingnya menggunakan ia untuk menyelundupkan kalung berlian dicuri. Film ini difilmkan di lokasi di Prancis."
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/2000/01/rdf-schema#comment","《프렌치 키스》(영어: French Kiss)는 1995년 미국의 로맨틱 코미디 영화이다. 멕 라이언과 케빈 클라인이 주연하였고, 감독은 로런스 캐즈던이다."
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/2000/01/rdf-schema#comment","French Kiss is een Brits-Amerikaanse romantische komedie uit 1995, geregisseerd door Lawrence Kasdan en geproduceerd door Meg Ryan, , en . De hoofdrollen worden vertolkt door Meg Ryan, Kevin Kline en Timothy Hutton."
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Французький поцілунок» (англ. French Kiss) — кінофільм 1995 року."
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/2000/01/rdf-schema#comment","French Kiss ou Bons baisers de France au Québec est une comédie romantique américaine réalisée par Lawrence Kasdan, sortie en 1995."
"http://dbpedia.org/resource/French_Kiss_(1995_film)","http://www.w3.org/2000/01/rdf-schema#comment","French Kiss (Brasil: Surpresas do Coração / Portugal: O Beijo) é um filme de comédia romântica dirigido por Lawrence Kasdan e estrelando Meg Ryan e Kevin Kline. O enredo conta a história de Charlie (Timothy Hutton) noivo de Kate (Meg Ryan), que liga de Paris, no intuito de lhe dizer que está apaixonado por outra mulher, uma francesa de nome Giuliette, ela não pensa duas vezes e vai atrás dele. Kate está tão decidida que passa por cima até mesmo de seu pânico por voar. Durante o voo ela conhece Luc (Kevin Kline), um ladrão que está foragido da polícia por ter roubado uma jóia. Kate e Luc vão juntos pela França."
