"subject","predicate","object"
"http://dbpedia.org/resource/Jewish_skull_collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jewish_skull_collection","http://www.w3.org/2000/01/rdf-schema#label","Jewish skull collection"
"http://dbpedia.org/resource/Jewish_skull_collection","http://www.w3.org/2000/01/rdf-schema#comment","The Jewish skull collection was an attempt by the Nazis to create an anthropological display to showcase the alleged racial inferiority of the ""Jewish race"" and to emphasize the Jews' status as Untermenschen (""sub-humans""), in contrast to the German race, which the Nazis considered to be Aryan Übermenschen (""superhumans""). The collection was to be housed at the Anatomy Institute at the Reich University of Strasbourg in the annexed region of Alsace, where the initial preparation of the corpses was performed."
"http://dbpedia.org/resource/Jewish_skull_collection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strasbourg_Hôpital_civil_plaque_institut_anatomie.jpg"
"http://dbpedia.org/resource/Jewish_skull_collection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menachem_Taffel's_body,_part_of_the_Jewish_Skeleton_Collection_at_Natzweiler-Struthof.jpg"
"http://dbpedia.org/resource/Jewish_skull_collection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rudolf_Brandt_(SS-Mitglied).jpg"
"http://dbpedia.org/resource/Jewish_skull_collection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_de_concentration_de_Natweiller-Struthof_plaque_mémorielle_noms_des_86_juifs_gazés.jpg"
"http://dbpedia.org/resource/Jewish_skull_collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_trophy_collecting"
"http://dbpedia.org/resource/Jewish_skull_collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racial_antisemitism"
"http://dbpedia.org/resource/Jewish_skull_collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Strasbourg"
"http://dbpedia.org/resource/Jewish_skull_collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_human_subject_research"
"http://dbpedia.org/resource/Jewish_skull_collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alsatian_Jews"
"http://dbpedia.org/resource/Jewish_skull_collection","http://dbpedia.org/ontology/wikiPageID",31255787
"http://dbpedia.org/resource/Jewish_skull_collection","http://dbpedia.org/ontology/wikiPageRevisionID",1125000151
"http://dbpedia.org/resource/Jewish_skull_collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excarnation"
"http://dbpedia.org/resource/Jewish_skull_collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natzweiler-Struthof"
"http://dbpedia.org/resource/Jewish_skull_collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Menachem_Taffel's_body,_part_of_the_Jewish_Skeleton_Collection_at_Natzweiler-Struthof.jpg"
"http://dbpedia.org/resource/Jewish_skull_collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereotype"
"http://dbpedia.org/resource/Jewish_skull_collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Poland_(1939–1945)"
"http://dbpedia.org/resource/Jewish_skull_collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Jewish_skull_collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Beger"
"http://dbpedia.org/resource/Jewish_skull_collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_trophy_collecting"
"http://dbpedia.org/resource/Jewish_skull_collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
