"subject","predicate","object"
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","12""/45 Mark X"
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","Canon de marine de 12 pouces BL Mk X"
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","12″ морское орудие Mark X"
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","BL 12-inch Mk X naval gun"
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","12-дюймовая морская пушка Mk X — английское корабельное орудие калибра 12 дюймов (304,8 мм). Орудие было разработано в 1905 году фирмой «Виккерс». Орудиями типа Mark X вооружались броненосцы типа «Лорд Нельсон», линкоры типов «Дредноут» и «Беллерофон», а также линейные крейсера типов «Инвинсибл» и «Индефатигейбл»."
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","Il 12""/45 Mark X fu un cannone navale britannico calibro 305 mm, con canna lunga 45 calibri, montato come armamento principale sulle navi da battaglia e incrociatori da battaglia dal 1906. Fu montato per la prima volta sul Britannia."
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","Le canon de marine de 12 pouces BL Mk X (en anglais BL 12 inch Mk X naval gun) est un canon naval britannique conçu au début du XXe siècle afin d'être monté sur les cuirassés de la Royal Navy. Il arme notamment le HMS Dreadnought, premier cuirassé « all big gun » en service."
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","The BL 12 inch Gun Mark X was a British 45-calibre naval gun which was mounted as primary armament on battleships and battlecruisers from 1906. It first appeared on HMS Dreadnought."
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://xmlns.com/foaf/0.1/name","BL 12-inch gun Mk X"
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://dbpedia.org/property/name","BL 12-inch gun Mk X"
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12inchCPCMkVIIAShellDiagram.jpg"
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BL12inchCorditeCartridge65lbMkIDiagram.jpg"
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMSDreadnought_gunsLOCBain17494.jpg"
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Agamemnon_(1906)_12-inch_gun_replacement_at_Malta_1915.jpg"
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramming12inchShellHMASAustralia1918.jpg"
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMAS_Australia_12_inch_shells_Closeup.jpg"
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:305_mm_artillery"
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_guns_of_the_United_Kingdom"
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vickers"
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_naval_weapons_of_the_United_Kingdom"
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://dbpedia.org/ontology/wikiPageID",20609171
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1116933663
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:305_mm_artillery"
"http://dbpedia.org/resource/BL_12-inch_Mk_X_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_guns_of_the_United_Kingdom"
