"subject","predicate","object"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfKuwait"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#label","Kuwaitische Fußballnationalmannschaft (U-17-Junioren)"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب الكويت تحت 17 سنة لكرة القدم"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-17 de Kuwait"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#label","Kuwait national under-17 football team"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Koweït des moins de 17 ans de football"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#label","Юнацька збірна Кувейту з футболу (U-17)"
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب الكويت لكرة القدم هو منتخب تحت 17 سنة وهو ممثل الكويت الرسمي في رياضة كرة القدم وفي بطولات كرة القدم تحت 17 سنة."
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The Kuwait national under-17 football team is the youth association football team representing Kuwait in youth competitions and it is controlled by the Kuwait Football Association."
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-17 de Kuwait es el equipo que representa al país en el Mundial Sub-17 y en el Campeonato Sub-16 de la AFC; y es controlado por la Federación de Fútbol de Kuwait."
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Die kuwaitische Fußballnationalmannschaft der U-17-Junioren ist die Auswahl kuwaitischer Fußballspieler der Altersklasse U-17, die die Kuwait Football Association auf internationaler Ebene, beispielsweise in Freundschaftsspielen gegen die Junioren-Auswahlmannschaften anderer nationaler Verbände, aber auch bei der U-16-Asienmeisterschaft des Kontinentalverbandes AFC oder der U-17-Weltmeisterschaft der FIFA repräsentiert. Größter Erfolg der Mannschaft war das Erreichen des Viertelfinals bei den Asienmeisterschaften 2004 und 2012."
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Koweït des moins de 17 ans est une sélection de joueurs de moins de 17 ans au début des deux années de compétition placée sous la responsabilité de la Fédération du Koweït de football. L'équipe a été 2 fois quart de finaliste de la Coupe d'Asie des nations des moins de 16 ans mais n'a jamais participé à la Coupe du monde de football des moins de 17 ans."
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Юнацька збірна Кувейту з футболу (U-17) — національна футбольна збірна Кувейту, що складається із гравців віком до 17 років. Керівництво командою здійснює Футбольна асоціація Кувейту. Головним континентальним турніром для команди є Юнацький кубок Азії, який з 2008 року розігрується серед команд з віковим обмеженням до 16 років, і успішний виступ на якому дозволяє отримати путівку на Чемпіонат світу (U-17). Також може брати участь у товариських і регіональних змаганнях. Протягом 1980-х років брала участь у відбіркових турнірах на світову першість у форматі U-16."
"http://dbpedia.org/resource/Kuwait_national_under-17_football_team","http://xmlns.com/foaf/0.1/name","Kuwait Under-17"
