"subject","predicate","object"
"http://dbpedia.org/resource/Category:Counter-Earths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Counter-Earths","http://www.w3.org/2000/01/rdf-schema#label","Counter-Earths"
"http://dbpedia.org/resource/Category:Counter-Earths","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_about_Earth"
"http://dbpedia.org/resource/Category:Counter-Earths","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hypothetical_bodies_of_the_Solar_System"
"http://dbpedia.org/resource/Category:Counter-Earths","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Co-orbital_objects"
"http://dbpedia.org/resource/Category:Counter-Earths","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-scientific_hypothetical_planets"
"http://dbpedia.org/resource/Category:Counter-Earths","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_planets_by_type"
"http://dbpedia.org/resource/Category:Counter-Earths","http://www.w3.org/2004/02/skos/core#prefLabel","Counter-Earths"
"http://dbpedia.org/resource/Category:Counter-Earths","http://dbpedia.org/ontology/wikiPageID",32653531
"http://dbpedia.org/resource/Category:Counter-Earths","http://dbpedia.org/ontology/wikiPageRevisionID",995996178
"http://dbpedia.org/resource/Category:Counter-Earths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Counter-Earths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Counter-Earths","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Counter-Earths?oldid=995996178&ns=14"
